"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","13/04/2018","","não houve compromissos públicos","","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","16/04/2018","","não houve compromissos públicos","","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","17/04/2018","","Apresentação Câmara Setorial da Cadeia Produtiva do Arroz","Sala 250 Edifício Sede do Mapa","14:00","15:00","","Apresentação sobre o andamento atual do Seguro Agrícola"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","17/04/2018","","Reunião do subgrupo do GT-PSR","Sala 526 Mapa","15:00","18:00","Participantes:, Matheus, Ernesto, Ricardo, Vitor, Fabiano, Carlos, Germano, Eline, José Zukowski, José Barros, Luis Augusto, João Roberto, Simone",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","17/04/2018","","Reunião","Ministério do Planejamento, Bloco K, 7º andar, Sala 732","15:30","16:30","Participantes:, Vitor Ozaki, Antônio Paulo, Fabiano Chaves, Pedro Lucas, Sérgio Ferrão","Seguro Rural"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","17/04/2018","","não houve compromissos públicos","Sala 250 Edifício Sede do Mapa","08:30","12:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","18/04/2018","","Reunião","Ministério da Fazenda - 3º andar - Gabinete da SPE","09:30","12:00","Ivandré Montiel - SPE/MF, Otávio Ladeira - STN/MF, Vitor Ozaki - MAPA, José Barros - BACEN, José Zukoxski - SEAD, Antônio Paulo Vogel - MPDG, Eugênio Manoel de Araújo Dias - ABGF, César Neves - SUSEP","Participar do Grupo de Trabalho de Risco Rural"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","18/04/2018","","Despachos Internos","Ministério da Fazebda - 3º andar - Gabinete da SPE","14:00","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","19/04/2018","","Despachos Internos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","20/04/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","23/04/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","24/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","25/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","26/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","27/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","28/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","29/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","30/04/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","01/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","02/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","03/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","04/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","05/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","06/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","07/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","08/05/2018","Férias","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","09/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","11/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","14/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","15/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","16/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","17/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","18/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
