"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2017","","Voo: Brasília/DF - São Paulo/SP","","08:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2017","","Chegada na FIESP e café de boas-vindas no Gabinete do Presidente da FIESP, Paulo Skaf.","São Paulo/SP","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2017","","Reunião Comemorativa dos 10 Anos do Conselho Superior do Agronegócio (COSAG)","São Paulo/SP","10:15","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2017","","Coletiva de Imprensa","São Paulo/SP","12:20","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2017","","Reunião com Governador do Estado de São Paulo Geraldo Alckmin e Ministro José Serra (MRE)","São Paulo/SP","16:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2017","","Voo: São Paulo/SP - Brasília/DF","São Paulo/SP","20:00","21:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Dep. Federal Carlos Melles (DEM/MG)","MAPA, 8º andar. Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Entrevista Canal do Boi, Jornalista Odacil Canepa","MAPA, 8º andar, Gabinete do Ministro","09:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Cerimonial Oficial de Chegada do Presidente da República Argentina, Mauricio Macri","Palácio do Planalto, Salão Nobre","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Reunião Bilateral com Presidente da República da Argentina, Maurício Macri e Presidente da República do Brasil, Michel Temer","Palácio do Planalto, Sala de Reunião Suprema","11:20","11:20","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Assinatura de Atos","Palácio do Planalto, Salão Leste","12:20","12:20","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Declaração à Imprensa","Palácio do Planalto, Salão Leste","12:40","12:40","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Almoço com o Presidente da República da Argentina, Mauricio Macri; Presidente da República do Brasil, Michel Temer","Palácio do Itamarati, Sala Brasília","13:00","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Audiência Silvino Dal Bó","MAPA, 8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2017","","Audiência com Sen. Ricardo Ferraço (PSDB/ES); Sen. Rose de Freitas (PMDB/ES), Dep. Federal Evair de Melo (PV/ES), Neri Geller-SPA/MAPA; Silvio Farnese, Coord. Geral de Frutas, Café (DCA/SPA)","MAPA, 8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2017","","Sen. Waldemir Moka (PMDB/MS)","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2017","","Entrevista Agência Estado - Jornalistas Fabrício de Castro e Iradir Teresa","MAPA, 8º andar, Gabinete do Ministro","09:20","09:20","","Ping-pong sobre os resultados das viagens ao exterior, mas também do andamento da safra, das exportações de grãos em 2017 e dos desafios que o setor tem pela frente nos próximos anos, levando em conta o cenário internacional."
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2017","","Sen. Ciro Nogueira (PP/PI)","MAPA, 8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2017","","Sen. Eduardo Amorim (PSC/SE); Prefeito de Canindé de São Francisco/SE, Orlando Porto de Andrade; Secretário de Turismo de Canindé de São Francisco/SE, Antônio Carlos Porto de Andrade","MAPA, 8º andar, Gabinete do Ministro","15:00","15:00","","Tratar de assuntos do interesse do município."
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Lançamentos Embrapa: Cultivar de Feijão; Cultivar de Soja e Aplicativo Dr. Milho","Casa da Embrapa","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Lançamento Custeio Digital","Stand do Banco do Brasil","11:30","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Coletiva de Imprensa","Auditório do Prédio Central da Feira Show Rural COOPAVEL","12:15","12:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Almoço com demais autoridades presentes","Praça de Alimentação da Feira Show Rural COOPAVEL","12:40","12:40","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Visita à Feira Show Rural COOPAVEL","BR-277, Km 577 – Centralito, Cascavel/PR","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Viagem para Cascavel/PR","BR-277, Km 577 – Centralito, Cascavel/PR","08:45","08:45","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2017","","Chegada na Show Rural Coopavel - 29ª Edição do Show Rural COOPAVEL","BR-277, Km 577 – Centralito, Cascavel/PR","10:50","10:50","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Viagem para Londrina/PR","BR-277, Km 577 – Centralito, Cascavel/PR","00:00","00:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Visita Embrapa Soja","Rodovia Carlos João Strass – Distrito de Warta","09:40","09:40","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Coletiva de Imprensa","Embrapa Soja - Rodovia Carlos João Strass – Distrito de Warta","11:15","11:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Deslocamento para Cambé/PR","Embrapa Soja - Rodovia Carlos João Strass – Distrito de Warta","11:30","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Visita à Empresa Tropical Melhoramento e Genética (TMG)","Rod Celso Garcia Cid, Km 87 – Jacutinga, Cambé/PR","13:30","13:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Deslocamento com destino ao Aeroporto de Londrina (22 km)","Rod Celso Garcia Cid, Km 87 – Jacutinga, Cambé/PR","16:30","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/02/2017","","Retorno para Brasília/DF","Rod Celso Garcia Cid, Km 87 – Jacutinga, Cambé/PR","17:15","17:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2017","","Viagem para Uberaba/MG","Rod Celso Garcia Cid, Km 87 – Jacutinga, Cambé/PR","00:00","00:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2017","","Cerimônia de Abertura da I Conferência Internacional CPLP - Desenvolvimento Econômico e Erradicação da Pobreza por Meio da Agricultura","SESI Uberaba - Praça Prof. Eugênio, nº 231","09:15","09:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2017","","Coletiva de Imprensa","SESI Uberaba - Praça Prof. Eugênio, nº 231","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2017","","Reunião com os Ministros da Agricultura dos Países de Língua Portuguesa","FIEMG – Sala Reservada","11:15","11:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2017","","Almoço - Alta Genetics do Brasil","Rod. 050, Km 164","12:30","12:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2017","","Encontro com Sindicatos, Produtores e Empresários da Cadeia do Leite","Sindicato Rural de Uberaba - Rua Manoel Brandão, 160 - Mercês","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Audiência Arlindo Moura, Presidente da Associação Brasileira dos Produtores de Algodão (ABRAPA); Haroldo da Cunha, Presidente do Instituto Brasileiro do Algodão (IBA); Executivos da ABRAPA e AMPA.","MAPA, 8º andar, Gabinete do Ministro","11:00","11:00","","Contencioso Algodão"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Audiência Prefeitos do Oeste/MT; Dep. Ezequiel Fonseca (PP/MT)","MAPA, Sala CNPA, Térreo - Entrada Privativa","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Ato de Assinatura da Instrução Normativa de Regulamentação das Agroindústrias de Pequeno Porte de Laticínios, Ovos e Mel","MAPA, Auditório Maior - Mezanino","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Audiência Pedro Faria, Presidente Global da BRF","MAPA, 8º andar, Gabinete do Ministro","17:00","17:00","","Situação mundial de gripe aviária; Previsões de mercado para 2017; Estratégia China."
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Solenidade de Posse da Diretoria eleita da Frente Parlamentar da Agropecuária","Dúnia City Hall - SHIS QL 15, AE Lotes J/K Lago Sul - Brasília/DF","20:00","20:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Audiência Sen. Fernando Bezerra Coelho (PSB/PE)","MAPA, 8º andar, Gabinete do Ministro","10:40","10:40","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2017","","Audiência Norival Curado, Presidente do SICOB/MT; Altamir Kurten, Prefeito de Claudia/MT; Luis Feldhaus, Vice-Prefeito de Claudia/MT; Marcio Nascimento, Diretor SICOB/MT;","MAPA, 8º andar, Gabinete do Ministro","10:50","10:50","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2017","","Audiência Marcos Rosa, Presidente da Aprosoja Brasil; Fabrício Rosa, Diretor-Executivo da Aprosoja Brasil; Antônio Galvan, Vice-Presidente da Aprosoja/MT;","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","Evaristo de Miranda, Chefe-Geral da EMBRAPA Monitoramento por Satélite; Gustavo Spadotti, Pesquisador da Embrapa; Eumar Novacki, SE/MAPA",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2017","","Audiência Dep. Federal Valdir Colatto (PMDB/SC); Luiz Carlos Heinze (PP/RS), Prefeito de Abdon Batista/SC, Lucimar Antônio Salmória, Presidente da Associação Nacional dos Municípios Sedes de Usinas Hidroelétricas e Alagados (AMUSUH)","MAPA, 8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2017","","Marcelo Miranda, Governador do Estado de Tocantins; Renato de Assunção, Secretário da Representação do Gov/TO; Clemente Barros Neto, Secretário do Desenvolvimento da Agricultura e Agropecuária/TO","MAPA, 8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2017","","Audiência Michael Mckinley, Embaixador dos EUA; Odilson Silva, SRI/MAPA","MAPA, 8º andar, Gabinete do Ministro","16:00","16:00","",""
