"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","15/02/2017","","Reunião","Gabinete SPA","18:00","19:00","Senhor Fabio Kancsuk, Secretário de Política Econômica , Ana Paula Vitali Janes Vescovi, Secretária do Tesouro Nacional","Esgotamento de recursos equalizáveis nos programas de investimento do Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","16/02/2017","","Reunião","Gabinete SPA","10:00","11:00","Neri Geller, Representante da IBRAVIN","Recurso para financiamento da safra da uva 2017;
- Ampliação dos limites de crédito por empresa."
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","21/02/2017","","Reunião","Sala 552","10:00","11:00","Carlos Vianna BNDES",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","07/03/2017","","Reunião","Sala 552 MAPA","09:00","10:00","Pedro Loyola- FAEP",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","07/03/2017","","Reunião","Gabinete SPA","15:30","16:30","Acompanhar o Secretario Neri Geller, Paulo Afonso Schwab - Presidente da Câmara Setorial de Caprinos e Ovinos e da Associação Brasileira de Criadores de Ovinos - ARCO, Edegar Franco de Franco - Assessor Técnico da ARCO","Ovinocultura"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","07/03/2017","","Reunião","STN, Ministerio da Fazenda, Anexo, Ala A, 1º andar, sala 101.","10:00","11:00","Subsecretário de Política Fiscal, Adriano de Paula.","Remanejamento de recursos para MODERFROTA e Programa Especial de Saneamento de Ativos – PESA."
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","07/03/2017","","Reunião","Sala 526 MAPA","14:30","15:30","Representantes:, CNA, OCB, Aprosoja, FPA","Plano Agrícola e Pecuário 2017/18 e Programas de Investimentos"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","07/03/2017","","Reunião","SAUN (Setor de Autarquias Norte), Quadra 5, Lote B, Edifício BB, 14º andar, Sala 1","18:00","19:00","Tarcísio Hübner, Vice-Presidente de Agronegócios e Micro e Pequenas Empresas do Banco do Brasil","Plano Agrícola e Pecuário 2017/2018 e Solicitação de baixa de garantia hipotecária"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","08/03/2017","","Reunião","Gabinete SPA","08:30","09:30","Marcelo Gerulaitis, Diretor do Programa Ipanema , Marcelo Santiago, Diretor de Financiamento de Vendas , Paulo Brum, Gerente de Relações Externas , Renata Marques, Gerente de Relações Externas , EMBRAER","Moderfrota"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","08/03/2017","","Reunião","CNPA Terreo MAPA","09:30","10:30","Neri Geller, Sávio Rafael Pereira, Iara Lima Fernandes, José Maria dos Anjos, Silvio Farnese, Vitor Augusto Ozaki, William Silva Chianca","Alinhamento de Plano Agro +e Projetos deste Ministério"
