"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","04/09/2018","","Reunião - Secretário Executivo","Gabinete Secretaria Executiva","11:00","12:30","Dr. Raphael Vianna de Menezes,  Dr. George Nogueira Cardoso","Despacho Interno com o Secretário Executivo Adjunto"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","04/09/2018","","Reunião - Secretário Executivo","Gabinete Secretaria Executiva","11:00","12:30","Dr. Raphael Vianna de Menezes,  Dr. George Nogueira Cardoso","Despacho Interno com o Secretário Executivo Adjunto"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","05/09/2018","","Reunião","Ministério do Planejamento - Asa norte 516,  Lote 8, Bloco D","14:30","15:30","Dr. George Nogueira Cardoso, Ana Alayde Viana Amaral , Augusto Hermann -","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","05/09/2018","","Reunião","Ministério do Planejamento - Asa norte 516,  Lote 8, Bloco D","14:30","15:30","Dr. George Nogueira Cardoso , Ana Alayde Viana Amaral, Augusto Hermann","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","05/09/2018","","Reunião","Ministério do Planejamento - Asa norte 516,  Lote 8, Bloco D","14:30","15:30","Dr. George Nogueira Cardoso , Ana Alayde Viana Amaral, Augusto Hermann","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","05/09/2018","","Reunião","Ministério do Planejamento - Asa norte 516,  Lote 8, Bloco D","14:30","15:30","Dr. George Nogueira Cardoso , Ana Alayde Viana Amaral, Augusto Hermann","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","10/09/2018","","Ministrar Palestra","SFA/ MT","08:12","00:00","","Integridade e Ética Aplicada aos Sif´s"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","11/09/2018","","Ministrar Palestra","ENAGRO","08:12","12:00","","Trilhas de Aprendizagem para Líderes  e Gestores Aplicadas as SFA´s"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","14/09/2018","","Ministrar Palestra","MAPA - Auditório Olacyr de Moraes","08:30","12:00","","Palestra para os novos Auditores da Divisão de Auditoria em Estabelecimentos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","14/09/2018","","Reunião - Grupo de tratamento de Denúncia – GTD/Ouvidoria","Ouvidora - Sala 202","14:00","15:30","","Análises de Denúncias."
