UA;USO_TERRA;NECROMASSA;TRANSECTO;DIAM;DECOMP;CALC_NECROM
SE_1;NA;0;2;-;-;-
SE_1;NA;0;1;-;-;-
SE_10;NA;0;1;-;-;-
SE_10;NA;0;2;-;-;-
SE_10_A;NA;0;1;-;-;-
SE_10_A;NA;0;2;-;-;-
SE_10_C;NA;0;1;-;-;-
SE_10_C;NA;0;2;-;-;-
SE_11;NA;0;2;-;-;-
SE_11;NA;0;1;-;-;-
SE_11_A;NA;0;1;-;-;-
SE_11_A;NA;0;2;-;-;-
SE_11_B;NA;0;1;-;-;-
SE_11_B;NA;0;2;-;-;-
SE_11_C;NA;0;1;-;-;-
SE_11_C;NA;0;2;-;-;-
SE_12;NA;0;2;-;-;-
SE_12;NA;0;1;-;-;-
SE_12_A;NA;1;2;4.6;3;0,9000
SE_12_A;NA;1;1;4.0;2;0,9000
SE_12_A;NA;1;1;3.6;1;0,9000
SE_12_A;NA;1;1;4.4;2;0,9000
SE_12_B;NA;0;2;-;-;-
SE_12_B;NA;0;1;-;-;-
SE_12_C;NA;1;1;2.5;2;0,0810
SE_12_C;NA;0;2;-;-;0,0810
SE_13;NA;0;1;-;-;-
SE_13;NA;0;2;-;-;-
SE_14;NA;0;2;-;-;-
SE_14;NA;0;1;-;-;-
SE_15;NA;0;2;-;-;-
SE_15;NA;0;1;-;-;-
SE_15_A;NA;0;1;-;-;-
SE_15_A;NA;0;2;-;-;-
SE_15_B;NA;0;2;-;-;-
SE_15_B;NA;0;1;-;-;-
SE_15_C;NA;0;1;-;-;-
SE_15_C;NA;0;2;-;-;-
SE_16;NA;1;2;3.5;2;1,4616
SE_16;NA;1;2;2.5;2;1,4616
SE_16;NA;1;1;8.0;3;1,4616
SE_16;NA;1;1;3.0;2;1,4616
SE_16_A;NA;0;2;-;-;-
SE_16_A;NA;0;1;-;-;-
SE_16_B;NA;0;2;-;-;-
SE_16_B;NA;0;1;-;-;-
SE_16_C;NA;0;2;-;-;-
SE_16_C;NA;0;1;-;-;-
SE_17;NA;0;2;-;-;-
SE_17;NA;0;1;-;-;-
SE_17_B;NA;0;2;-;-;-
SE_17_B;NA;0;1;-;-;-
SE_18;NA;0;2;-;-;-
SE_18;NA;0;1;-;-;-
SE_19;NA;1;1;3.1;2;0,1245
SE_19;NA;0;2;-;-;0,1245
SE_1_B;NA;0;1;-;-;-
SE_1_B;NA;0;2;-;-;-
SE_1_C;NA;0;1;-;-;-
SE_1_C;NA;0;2;-;-;-
SE_2;NA;1;2;3.0;1;0,8366
SE_2;NA;1;1;5.5;1;0,8366
SE_2;NA;1;2;2.5;1;0,8366
SE_2;NA;1;1;3.0;1;0,8366
SE_20;NA;0;1;-;-;-
SE_20;NA;0;2;-;-;-
SE_21;NA;0;1;-;-;-
SE_21;NA;0;2;-;-;-
SE_21_A;NA;0;2;-;-;-
SE_21_A;NA;0;1;-;-;-
SE_22;NA;0;2;-;-;-
SE_22;NA;0;1;-;-;-
SE_22_A;NA;0;2;-;-;-
SE_22_A;NA;0;1;-;-;-
SE_22_B;NA;0;2;-;-;-
SE_22_B;NA;0;1;-;-;-
SE_22_C;NA;0;1;-;-;-
SE_22_C;NA;0;2;-;-;-
SE_22_L;NA;1;2;10.0;3;2,9928
SE_22_L;NA;1;2;6.0;1;2,9928
SE_22_L;NA;1;1;2.7;3;2,9928
SE_22_L;NA;1;2;3.0;3;2,9928
SE_22_L;NA;1;1;4.0;2;2,9928
SE_22_L;NA;1;1;3.0;2;2,9928
SE_22_L;NA;1;1;2.9;2;2,9928
SE_22_M;NA;0;2;-;-;-
SE_22_M;NA;0;1;-;-;-
SE_22_N;NA;0;1;-;-;-
SE_22_N;NA;0;2;-;-;-
SE_23;NA;0;1;-;-;-
SE_23;NA;0;2;-;-;-
SE_23_B;NA;0;1;-;-;-
SE_23_B;NA;0;2;-;-;-
SE_23_C;NA;0;2;-;-;-
SE_23_C;NA;0;1;-;-;-
SE_24;NA;0;1;-;-;-
SE_24;NA;0;2;-;-;-
SE_25;NA;0;2;-;-;-
SE_25;NA;0;1;-;-;-
SE_26;NA;0;2;-;-;-
SE_26;NA;0;1;-;-;-
SE_27;NA;0;1;-;-;-
SE_27;NA;0;2;-;-;-
SE_28;NA;0;2;-;-;-
SE_28;NA;0;1;-;-;-
SE_29_E;NA;0;1;-;-;-
SE_29_E;NA;0;2;-;-;-
SE_29_I;NA;0;2;-;-;-
SE_29_I;NA;0;1;-;-;-
SE_29_K;NA;0;1;-;-;-
SE_29_K;NA;0;2;-;-;-
SE_29_O;NA;0;1;-;-;-
SE_29_O;NA;0;2;-;-;-
SE_2_A;NA;0;2;-;-;-
SE_2_A;NA;0;1;-;-;-
SE_2_B;NA;0;1;-;-;-
SE_2_B;NA;0;2;-;-;-
SE_2_C;NA;0;1;-;-;-
SE_2_C;NA;0;2;-;-;-
SE_3;NA;0;1;-;-;-
SE_3;NA;0;2;-;-;-
SE_30;NA;0;1;-;-;-
SE_30;NA;0;2;-;-;-
SE_30_A;NA;0;2;-;-;-
SE_30_A;NA;0;1;-;-;-
SE_30_B;NA;0;1;-;-;-
SE_30_B;NA;0;2;-;-;-
SE_30_C;NA;1;1;3.0;2;1,5025
SE_30_C;NA;1;1;4.3;2;1,5025
SE_30_C;NA;1;1;4.5;2;1,5025
SE_30_C;NA;1;1;6.0;2;1,5025
SE_30_C;NA;0;2;-;-;1,5025
SE_30_D;NA;0;1;-;-;-
SE_30_D;NA;0;2;-;-;-
SE_30_E;NA;1;2;3.0;2;0,3919
