"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","17/04/2018","Despachos Internos.","","","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","18/04/2018","","Despacho Internos.","","09:30","17:45","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","19/04/2018","Agenda em Cuiabá - MT","","Cuiabá - MT","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","20/04/2018","","Reunião de avaliação da logística de escoamento da produção","Sede do UCMMAT, em Cuiabá – MT","08:00","11:55","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","21/04/2018","Deslocamento terrestre para Barra do Garças – MT, avaliando as condições da BR-070 até o entroncamento da BR-158, seguindo até o município de Água Boa – MT.","","Sede do UCMMAT, em Cuiabá – MT","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","22/04/2018","Retorno à Brasília - DF","","Sede do UCMMAT, em Cuiabá – MT","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","23/04/2018","","Não há compromissos públicos.","Sede do UCMMAT, em Cuiabá – MT","10:00","00:00","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","24/04/2018","","Despachos Internos","Sede do UCMMAT, em Cuiabá – MT","09:20","00:00","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","25/04/2018","","Despachos Internos","Sede do UCMMAT, em Cuiabá – MT","09:20","00:00","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","26/04/2018","Despacho Internos","","Sede do UCMMAT, em Cuiabá – MT","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","02/05/2018","","Reunião com o Coordenador Halisson Barreto","IBAMA","10:00","12:00","","Processos:
02013.008507/06-57 – MMA/IBAMA – SUPES/MT (Auto de Infração nº 235992 – Série D)
02013.008508/06-10 – MMA/IBAMA – SUPER/MT (Auto de Infração nº 235991 – Série D)"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","02/05/2018","","Reunião com o Dr. Cristiano Neuenschwander Lins de Morais, Procurador-Geral Adjunto de Gestão da Dívida Ativa da União e do FGTS – PGDAU","PGFN","14:30","17:00","","Débitos Inscritos em Dívida Ativa referentes à Santa Casa do Município de Denise – MT"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/05/2018","","Reunião com o Dr. Cristiano Neuenschwander Lins de Morais, Procurador-Geral Adjunto de Gestão da Dívida Ativa da União e do FGTS – PGDAU","Ministério da Fazenda","14:30","16:00","","Débitos Inscritos em Dívida Ativa referentes à Santa Casa do Município de Denise – MT"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/05/2018","","Reunião com a Coordenadora de Publicidade da ACE, Paola Coimbra, e Thaiza da Agencia Link.","Gabinete da SPA","16:30","18:00","","Briefing do PAP."
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/05/2018","","Despachos Internos","Ministério da Fazenda","09:45","11:30","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","16/05/2018","","Visita de cortesia ao Dr. Márcio Lopes de Freitas, Presidente da OCB.  Acompanhar o  Secretário de Política Agrícola/MAPA, Sr. Wilson Vaz de Araújo os Senhores","OCB - Organização das Cooperativas Brasileiras - Setor de Autarquias Sul, Quadra 4, bloco 1","11:00","13:30","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","16/05/2018","","Reunião com o Dr. Irani Braga Ramos, Assessor Especial do Ministro da Integração Nacional","Ministério da Integração Nacional - Esplanada dos Ministérios, Bloco E, sala 815","14:30","15:30","Carlos Alberto - Coordenador-Geral","Tratar de assuntos relacionados ao Programa de Revitalização da Bacia do São Francisco e da representação do MAPA."
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","21/05/2018","Apresentar a campanha do PAP.","","Gabinete da SPA","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","21/06/2018","","Reunião com a Dra. Natália Marcassa de Souza, Subchefe de Articulação e Monitoramento da Casa Civil da Presidência da República","Palácio do Planalto","15:00","17:00","","Novo Chico – Apresentação pelos órgãos de balanço das ações desenvolvidas e cronograma de trabalho até o final de 2018."
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","21/06/2018","","Reunião com o Secretário da SPA Dr. Wilson","Gabinete da SPA","10:00","11:00","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","25/06/2018","Despachos internos ","","Gabinete da SPA","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","25/07/2018","","Despacho Internos.","Gabinete da SPA","09:00","12:20","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","06/08/2018","","FÉRIAS","Gabinete da SPA","10:17","18:00","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","14/08/2018","Férias de 06 a 24.08.2018","","Férias","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","05/09/2018","Despacho interno ","","Férias","","","",""
