"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/04/2018","","Reunião da Comissão de Política Agrícola do IPA","SHIS- QL 10, Conj. 8, Casa 19- Lago Sul( Sede do IPA)","14:30","17:28","Antônio Luiz Machado de Moraes","""Plano-Safra 2018/2019: estratégias e limitações ""."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/04/2018","","Reunião de  Coordenação  - SPA","Gabinete- SPA","10:30","11:35","Vitor, Diego, William,, Antonio Moraes, Sávio Rafael, Rosane Henn",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","13/04/2018","","NÃO HOUVE COMPROMISSOS PÚBLICOS.","Gabinete- SPA","08:30","18:30","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","16/04/2018","","Reunião","DCA/ Sla 538","09:30","10:08","Dr. Fernando- Assessoria do Sr. Ministro~, João Antonio Salomão-SPA, Gustavo Henrique-SPA","Plano do feijão"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","16/04/2018","","Não houve compromissos públicos","DCA/ Sla 538","14:20","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/04/2018","","Reunião da Câmara Setorial da Cadeia Produtiva do Arroz","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","13:00","16:00","ACST/MAPA, SÉRGIO ROBERTO DOS SANTOS JUNIOR- CONAB, VITOR OZAKI- MAPA, FEDERARROZ","Abertura da Reunião; Apreciação da Memória da Reunião da 49ª Reunião da Câmara e Informações da Presidência e da Secretaria da Câmara; Conjuntura do Setor de Arroz; Panorama atual do Seguro Agrícola; Situação atual do Custo de Produção; E Assuntos Gerais."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/04/2018","","Reunião","SPA/GAB","15:00","15:30","Wilson Vaz, Jorge Lopes","Agência de Comunicação"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/04/2018","","Não houve compromissos públicos","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","08:30","12:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/04/2018","","DESPACHOS INTERNOS","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","08:00","18:30","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/04/2018","","Não houve compromissos públicos","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","09:00","18:29","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/04/2018","","Não houve compromissos públicos","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/04/2018","","Não houve agenda","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","08:26","18:26","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/04/2018","","Despachos internos","Sala de Reuniões do 2º andar, nº250- Edificio Sede- MAPA","08:40","10:42","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/04/2018","","Reunião","SE","11:00","12:00","Secretario Executivo Eumar Novack , Ricardo Cavalcante, WILSON VAZ- Secretário de Política Agrícola,  Antonio Moraes","Financiamento RS e Plano Safra"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/04/2018","","Reunião","CONAB","10:00","11:00","Silvio Farnese , Wellington- Conab","Arroz"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/04/2018","","Reunião- BNP Paribas Brasil","SPA","17:00","18:00","Celso Paulo Nunes, Paulo Moraca, Maurílio Pereira, Silvio Farnese, Moraes, João Claudio","Plano Safra 2018/2019"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","26/04/2018","","Não houve compromissos públicos","SPA","08:30","18:24","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/04/2018","","Reunião","CONAB","09:30","10:40","Francisco Marcelo Rodrigues Bezerra, Presidente da Conab, Wilson Vaz - Secretário de Política Agrícola , Silvio Farnese, Antônio de Moraes, Willian Chianca, Diego","Visita de cortesia e assuntos relativos a comercialização"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/04/2018","","Não houve compromissos públicos","CONAB","11:00","17:59","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","30/04/2018","","Não houve compromissos públicos","CONAB","08:34","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","02/05/2018","","Despachos internos","CONAB","08:30","09:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","02/05/2018","","Não houve compromissos públicos","CONAB","14:05","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/05/2018","","Não houve compromissos públicos","CONAB","08:00","12:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","03/05/2018","","Reunião","SPA","15:00","16:03","Dr. Wilson Vaz- Secretário de Política Agrícola, Deputado Estadual Nilson Berlanda/Mdb-Sc, Dr. Daniel Amaral – Chefe Da Assessoria Parlamentar/Aspar","Tratar Sobre A Crise Dos Produtores De Alho De SC"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/05/2018","","Não houve compromissos públicos","SPA","08:32","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/05/2018","","Não houve compromissos públicos","SPA","08:36","12:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/05/2018","","Despachos internos","SPA","16:30","17:58","Wilson vaz- Secretário de Política Agrícola, Dr.Silvio Farnese, Dr. Antonio Luis Machado de Moraes",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","08/05/2018","","Não houve compromissos públicos","SPA","08:30","18:00","",""
