"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/02/2017","","Despachos Internos","Sala 753, 7º Andar","08:00","12:05","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/02/2017","","Audiência com Dep. Federal Carlos Henrique Gaguim PTN / TO - Pauta: Área do Parque Aquícola de Brejinho 1 e Brejinho 2","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete Secretaria de Aquicultura e Pesca - SAP","14:30","15:30","Participa: Miyuki Hyashida - Prefeita de Brejinho de Nazaré/TO, Geraldo (Boi Brasil) - Empresário, João Crescêncio – Diretor Substituto DPOA/SAP",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/02/2017","","Despachos Internos","Sala 753, 7º Andar","16:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/02/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/02/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","17:30","","Despachos Internos"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/02/2017","","Despachos Internos","SALA 753/7°ANDAR - SEDE","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/02/2017","","Audiência com Sr. José Claudio - Secretário Executivo de Agricultura Familiar/PE","SALA 753/7°ANDAR - SEDE","14:00","15:00","Secretário: Davyson Franklin de Spouza,  Secretário Executivo  de Agricultura Familiar/ PE: Sr José Cláudio","Assunto:Piscicultura no Estado"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/02/2017","","Audiência com Ronaldo Clay Gomes de Araújo","Gabinete da SAP - Secretaria de Aquicultura e Pesca","15:00","16:00","Participantes: Sami Pinheiro de Moura – Diretor DEPOP/SAP, Márcio Cândido – Diretor DRMC/SAP, João Crescêncio – Diretor Substituto DPOA/SAP, Danielle Blanc – Assessora Técnica GAB/SAP","Ação conjunta"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","21/02/2017","","Projetos em conjunto com a FAO.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca -SAP","10:00","11:00","Audiência Sr. Alan Bojanic - Representante da FAO no Brasil",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/02/2017","","Despachos Internos","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca -SAP","08:00","12:00","",""
