UF;MUNICIPIO;NUMERO_REGISTRO_ESTABELECIMENTO;STATUS_REGISTRO;CPF_CNPJ;RAZAO_SOCIAL;AREA_ATUACAO;ATIVIDADE;CLASSIFICACAO;CARACTERISTICA_ADICIONAL
TO;Tocantinópolis;TO0010758;Ativo;**.***.663/***-**;AGRONORTE LOGISTICA E AGRONEGOCIOS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Três Corações;MG0032107;Ativo;**.***.971/***-**;Exportadora de Cafés Carmo de Minas Ltda.;QUALIDADE VEGETAL;EMBALADOR;;
MG;Três Corações;MG0032107;Ativo;**.***.971/***-**;Exportadora de Cafés Carmo de Minas Ltda.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Três Corações;MG0031330;Ativo;**.***.583/***-**;CAFÉ TERRA DO REI LTDA ;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
RS;Três de Maio;RS0036803;Ativo;**.***.225/***-**;Rio Grande Agrícola S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Três Pontas;MG0021229;Ativo;**.***.685/***-**;cooperativa dos cafeicultores da zona de tres pontas ltda;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
RJ;Três Rios;RJ0008087;Ativo;**.***.378/***-**;cereais bramil ltda.;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Tubarão;SC0007528;Ativo;**.***.494/***-**;COOPERATIVA AGROPECUARIA DE TUBARÃO -  COPAGRO;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Tupã;SP0073890;Ativo;**.***.139/***-**;GARCIA COMÉRCIO DE AMENDOIM LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Tupã;SP0064190;Ativo;**.***.960/***-**;JULIANA PEANUTS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Tuparendi;RS0039667;Ativo;**.***.013/***-**;JOSÉ DINON E CIA LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SC;Turvo;SC0022993;Ativo;**.***.470/***-**;vital alimentos ltda;QUALIDADE VEGETAL;BENEFICIADOR;;
SC;Turvo;SC0023060;Ativo;**.***.942/***-**;PANELACO ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SC;Turvo;SC0023396;Ativo;**.***.721/***-**;DALON ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Uberaba;MG0034983;Ativo;**.***.978/***-**;RAZERA UBERCOTTON IND E COM DE ALGODÃO LTDA - EPP;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Uberaba;MG0018732;Ativo;**.***.181/***-**;ALIANÇA AGRÍCOLA DO CERRADO S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Uberaba;MG0035475;Ativo;**.***.798/***-**;COMMENDA AGRICOLA LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Uberaba;MG0037818;Ativo;**.***.064/***-**;MARIA ALVES BORGES SILVA - ME;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Uberaba;MG0037818;Ativo;**.***.064/***-**;MARIA ALVES BORGES SILVA - ME;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Uberaba;MG0022225;Ativo;**.***.225/***-**;MARCA AGRO MERCANTIL LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Uberaba;MG0037907;Ativo;**.***.772/***-**;R&A INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
MG;Uberlândia;MG0032611;Ativo;**.***.691/***-**;CAFE TRES MARCOS INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Uberlândia;MG0000760;Ativo;**.***.055/***-**;MARTINS COMERCIO E SERVIÇOS DE DISTRIBUIÇÃO S.A.;QUALIDADE VEGETAL;COMERCIANTE (DISTRIBUIDOR);;
MG;Uberlândia;MG0017531;Ativo;**.***.723/***-**;BRF S.A.;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Uberlândia;MG0005797;Ativo;**.***.034/***-**;ASSOCIAÇÃO MINEIRA DOS PRODUTORES DE ALGODÃO;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
MG;Uberlândia;MG0029874;Ativo;**.***.808/***-**;INVICTA PORTO COMERCIO DE BEBIDAS E PRODUTOS ALIMENTARES LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
MG;Uberlândia;MG0021407;Ativo;**.***.895/***-**;SINDICATO DA INDUSTRIA DO ARROZ ESTADO DE MINAS GERAIS;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;PRESTADORA DE SERVIÇO
MG;Uberlândia;MG0037605;Ativo;**.***.685/***-**;L & A INDÚSTRIA E COMÉRCIO DE CAFÉ LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Uberlândia;MG0021113;Ativo;**.***.901/***-**;ALIAGRO TRADING S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Uberlândia;MG0027413;Ativo;**.***.252/***-**;NOVAAGRI INFRA-ESTRUTURA DE ARMAZENAGEM E ESCOAMENTO AGRÍCOLA S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
