"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/01/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/01/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/01/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/01/2018","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro.","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/01/2018","","Viagem á Campinas/SP","MAPA, 8º andar, Gabinete do Ministro","08:30","09:45","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/01/2018","","Visita á Embrapa Territorial","MAPA, 8º andar, Gabinete do Ministro","10:15","11:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/01/2018","","Reunião Técnica - Sistema de Inteligência e Monitoramento Territorial dos Cerrados","MAPA, 8º andar, Gabinete do Ministro","14:30","17:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/01/2018","Despacho Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/01/2018","","249º Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","Codevasf","10:00","12:30","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/01/2018","","Despachos Interno","MAPA, 8º andar, Gabinete do Ministro","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","31/01/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","01/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
