UA;ANTROP;FOGO_REC;FOGO_ANTIGO;CACA;MINERACAO;ANIMAIS;MADEREIRA;OUTROS
ES_10;1;0;0;0;0;0;0;PLANTIO DE EUCALIPTOS
ES_100;1;0;0;0;0;1;0;0
ES_101;1;0;0;0;0;0;1;0
ES_102;1;0;0;1;0;1;0;0
ES_103;1;0;0;0;0;1;0;0
ES_104;1;0;0;0;0;1;0;0
ES_105;1;1;0;0;0;1;0;0
ES_106;1;0;0;0;0;1;0;0
ES_107;1;0;0;0;0;0;0;DESPEJO DE ESGOTO NO CORRÉGO E RESÍDUOS DOMÉSTICOS
ES_108;1;0;0;0;0;1;0;ESTRADAS ABANDONADAS
ES_109;0;0;0;0;0;0;0;0
ES_11;1;0;0;0;0;1;0;0
ES_110;1;0;0;0;0;1;0;0
ES_111;1;0;0;0;0;1;0;0
ES_112;1;0;0;0;0;0;0;EXPLORAÇO DE PALMITO
ES_113;1;0;0;0;0;1;1;0
ES_114;1;0;0;0;0;1;1;0
ES_116;1;0;0;0;0;0;0;REMOÇO DE SOLO
ES_117;1;0;0;0;0;1;0;0
ES_118;1;0;0;0;0;0;0;PLANTIO DE BANANEIRA E CAFEZEIRO
ES_119;1;0;0;0;0;1;0;0
ES_12;1;0;0;0;0;1;0;0
ES_120;1;0;0;0;0;1;0;PASTAGEM ESTRADAS CERCA ARAMADA
ES_122;1;0;0;0;0;1;0;0
ES_13;1;0;0;0;0;1;0;0
ES_14;1;0;0;0;0;1;0;0
ES_15;0;0;0;0;0;0;0;0
ES_16;1;0;1;0;0;0;0;0
ES_17;1;0;0;0;0;1;1;0
ES_18;1;0;0;0;0;1;0;0
ES_2;1;0;0;0;0;1;0;0
ES_20;1;0;0;0;0;1;0;0
ES_22;1;0;0;0;0;1;0;0
ES_23;1;0;0;0;0;0;0;PLANTIO DE SERINGUEIRA E CAFEZEIRO
ES_24;1;0;0;0;0;0;0;PLANTIO DE EUCALIPTO
ES_25;1;1;0;0;0;0;1;0
ES_26;1;0;0;0;0;1;0;0
ES_28;1;0;0;0;0;0;1;0
ES_29;1;0;0;0;0;0;0;PASTAGEM
ES_3;1;0;0;0;0;0;1;0
ES_30;0;0;0;0;0;0;0;0
ES_31;1;0;1;0;0;0;0;0
ES_32;1;0;0;0;0;1;0;0
ES_33;1;0;0;0;0;1;0;0
ES_34;1;0;0;0;0;1;0;0
ES_36;1;0;0;0;0;1;1;CAFEZAL
ES_37;1;0;0;0;0;0;0;PLANTIO DE CAFÉ
ES_38;1;0;0;0;0;0;1;0
ES_4;1;0;1;0;0;1;1;0
ES_40;1;0;0;0;0;1;0;0
ES_41;1;0;0;0;0;0;1;CERCAS ARAMADAS
ES_42;1;0;0;0;0;1;0;PLANTIO SE CAFÉ RODOVIA CASAS AÇUDES
ES_43;1;0;0;0;0;1;0;0
ES_44;1;0;0;0;0;1;0;0
