"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/02/2018","","Reunião com Deputado Nelson Marquezelli","Gabinete DSV","11:00","12:00","Sr. Anderson da Empresa Expurga Guaçu",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","16/02/2018","","Reunião virtual (Projeto impactos sobre aplicação de normas fito)","Gabinete DSV","12:00","14:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","19/02/2018","","Reunião com Dr. Eduardo Bastos, Diretor Executivo da AIPC","Gabinete DSV","16:00","17:00","","Reabertura da Costa do Marfim"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/02/2018","","Reunião com ABRASEM","Gabinete DSV","11:00","12:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/02/2018","","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/02/2018","","Reunião no Gabinete do  Ministro Blairo Maggi","Gabinete do Ministro","11:30","12:30","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/02/2018","","Reunião com ABRAFRUTAS  e a Sra. Lígia Carvalho, diretora da empresa Jaguacy, produtora de avocado.","Gabinete DSV","10:00","11:00","","Abertura de mercados para o abacate"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","28/02/2018","","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","02/03/2018","","Reunião com ABCSEM","Gabinete DSV","11:00","12:30","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","02/03/2018","","Reunião com Dr. Gustavo Eduardo Mostajo Ocola (Peru)","Gabinete DSV","10:00","11:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","05/03/2018","","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/03/2018","","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/03/2018","","Reunião Técnica com Thereza Shelly L. Barros - APHIS-IS","Gabinete DSV","10:00","11:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/03/2018","","Reunião sobre Sistema Inteligente  Estratégico","Gabinete SDA","16:00","17:30","",""
