"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","21/03/2018","Reunião com Coronel Moreira ","Reunião Interna CGSA","Sala de Situação","15:00","18:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","21/03/2018","Reunião com Coronel Moreira ","Reunião Gabinete do Ministro","GAB DSA","18:00","19:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","26/03/2018","Viagem a Serviço ","","Paris","","","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","02/04/2018","","Sessão Solene em Comemoração ao Brasil Livre da Febre Aftosa.","Sessão Solene em Comemoração ao Brasil Livre da Febre Aftosa.","11:00","12:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","06/04/2018","","Reunião - Informações de Pagamento CVP","Ministerio do Planejamento","10:00","11:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","09/04/2018","","Reunião do Bloco II - PNEFA","Manaus- AM","10:00","18:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","25/04/2018","","Despacho Interno","Gabinete/DSA","08:00","10:30","Dr. Eduardo Cunha","Demandas do Departamento"
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","25/04/2018","","Despacho Interno","Gabinete/DSA","09:00","10:00","- José Fernando Bello - Centro das Indústrias de Curtumes do Brasil, - Eduardo Rizzi - JBS S/A, - Clébio Henrique Polvani Marques - Vancouros Comércio de Couros Ltda, - Ana Paula Nascimento Ellner - Bequisa Indústria Química do Brasil Ltda","Importação de couro salgado."
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","25/04/2018","","Reunião Exportação de Material genético.","Gabinete/DSA","10:00","11:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","25/04/2018","","Reunião Exportação de Material genético.","Gabinete/DSA","10:00","11:00","",""
"Agenda do Diretor do Departamento de Sáude Animal","GUILHERME HENRIQUE FIGUEIREDO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Guilherme Henrique Figueiredo Marques","18/05/2018","Invitación a la 86ª Sesión General de la Asamblea Mundial de Delegados de la OIE_París, Francia, 20-25 mayo 2018_BRASIL","ENC: Invitación a la 86a Sesión General de la Asamblea Mundial de Delegados de la OIE_París, Francia, 20-25 mayo 2018_BRASIL","Paris","08:00","18:00","Plínio, Dr. Ronaldo, Dra. Eliana",""
