"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/02/2017","","Reunião com o Sr. Secretario-Executivo Adjunto do MAPA juntamente com a Secretária-Executiva do MTPA e Assessor Especial do MTPA","Gabinete da Secretaria Executiva do MAPA","09:30","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/02/2017","","Reunião com Lizane Soares Ferreira CGAS e Ludmila Martins - SE","Sala: 953","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/02/2017","","Reunião do Comitê Gestor de Educação Continuada (CGEC)","Sala de Reunião da Secretaria-Executiva (9º andar)","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/02/2017","","Reunião com a Equipe da FUNCAFÉ  e Equipe CGU","Sala de Reunião SPA (5º andar)","14:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/02/2017","","Reunião com o Sr. MARCUS VINICIUS SEVERO DE SOUZA PEREIRA, Diretor do DEPARTAMENTO DE ADMINISTRAÇÃO – DA/SE","Esplanada dos Ministérios, Bloco D, Edifício Sede, 9º andar, Sala 952","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/02/2017","","","Esplanada dos Ministérios, Bloco D, Edifício Sede, 9º andar, Sala 952","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/02/2017","","Fórum dos AECI","Auditório Menor MAPA","09:30","11:30","REUNIÃO ORDINÁRIA do FÓRUM DOS CHEFES DAS ASSESSORIAS ESPECIAIS DE CONTROLE INTERNO DOS MINISTÉRIOS",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/02/2017","","PALESTRA sobre TRANSFERENCIAS VOLUNTÁRIAS","Auditório Maior","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/02/2017","","Palestra sobre Tomada de Contas Especial - TCE","Auditório Maior","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/02/2017","","Reunião com o Sr. Thiago Vinicius Pinheiro da Silva - CGAT/DGI e a Sra. Lizane Soares Ferreira - CGAS","Sala 937 MAPA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/02/2017","","Reunião com a Leda LABOUSIÈRE - COORDENADORA DA SECRETARIA DE  PESCA E AQUICULTURA","Sala 937 MAPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/02/2017","","Reunião com Mateus Araújo Feitosa - Coordenador-Geral de Auditoria das Áreas de Agricultura, Pecuária e Abastecimento - CGU","Sala 937","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/02/2017","","Reunião sobre Diligências TCU - Secex Ambiental, com o Sr. Elvison Nunes Ramos do DEPROS-SMC","AECI/GM - 9º andar MAPA","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/02/2017","","Reunião com a Assessora da Pesca - Danielle Blanc","Sala 937","15:00","16:00","","Relatório de Gestão"
