"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","13/02/2017","","Em viagem oficial","","09:00","23:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/02/2017","","Em viagem oficial","","09:00","23:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/02/2017","","Em viagem oficial","","09:00","23:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/02/2017","","Em viagem oficial","","09:00","23:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/02/2017","","Em viagem oficial","","09:00","23:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","16/02/2017","","Reunião com a Embrapa","MAPA, Ed. Anexo, Ala B","16:00","17:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","20/02/2017","Despachos Intenros","","MAPA, Ed. Anexo, Ala B","","","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/02/2017","","Reunião com Secretário SRI","Ed. MAPA, Anexo, Ala A","09:00","09:59","Secretário José Dória - SMC, Coordenadora-Geral Charli Ludke - DEPROS, Coordenadora-Geral Andrea Parrila - CGATER/DIMS",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/02/2017","","Reunião com Professor da UDESC - Sr. Moisés Savian","Ed. MAPA, Anexo, Ala B","10:00","10:59","Kleber Santos - Coordenador CGATER/DIMS","Estradas Vicianais"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/02/2017","","Reunião com Secretário de Agricultura do DF - Sr. José Guilherme Leal","Ed. MAPA, Anexo, Ala B","11:00","11:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/02/2017","","Em viagem","Em viagem para Belo Horizonte/MG","00:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/02/2017","","Reunião Embrapa Suínos e DPDAG/SFA-SC","Ed. MAPA, Anexo, Ala A","09:00","09:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/02/2017","","Reunião ESALQ","Ed. MAPA, Anexo, Ala B","10:00","11:30","","Estradas Vicinais"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/02/2017","","Reunião SMC/MAPA","Ed. MAPA, Anexo, Ala A","15:00","16:00","","Despachos Internos"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","24/02/2017","","Reunião com BID","Ed. MAPA, Anexo, Ala B","10:00","12:00","Claudia Campos - Coordenadora-Geral da CGDER, Kleber Santos - Coordenador na CGATER, Glair Nogueira - Chefe de Divisão da CGDER","Projeto Rural Sustentável"
