"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/04/2018","Despachos internos.","","","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","19/04/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","20/04/2018","Reunião de Equipe","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","23/04/2018","Despachos Internos ","","Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","24/04/2018","","Lançamento do Painel do Ciclo da Capacitação sobre o Código de Conduta Ética dos Agentes Públicos do MAPA","Auditório Olacyr de Morais","10:00","11:00","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","26/04/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","27/04/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","07/05/2018","Reunião de Equipe","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","08/05/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","11/05/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","17/05/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/05/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","21/05/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","23/05/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
