UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
RN_10;1;4;1;1;31,5;1;3;4;0;7,5;1,2;0;NA;0
RN_10;1;4;1;2;26,4;1;3;4;0;7,5;1,2;0;NA;0
RN_10;1;7;2;1;25,2;1;3;4;0;7,0;1,0;0;NA;0
RN_10;1;7;2;2;25,8;1;3;4;0;7,0;1,0;0;NA;0
RN_10;1;7;2;3;25,6;1;3;4;0;7,0;1,0;0;NA;0
RN_10;1;8;3;1;34,0;1;3;4;0;7,5;1,1;0;NA;0
RN_10;1;8;3;2;28,0;1;3;4;0;7,5;1,1;0;NA;0
RN_10;2;4;1;1;29,0;2;2;4;0;6,8;2,0;0;NA;0
RN_10;2;4;1;2;29,3;2;2;4;0;6,8;1,8;0;NA;0
RN_10;2;5;2;1;31,2;1;2;4;0;7,0;1,8;0;NA;0
RN_10;2;5;2;2;21,5;1;2;4;0;7,0;1,8;0;NA;0
RN_10;3;6;1;1;51,0;1;3;4;0;8,5;1,5;0;NA;0
RN_10;3;6;1;2;23,7;1;3;4;0;8,5;2,0;0;NA;0
RN_10;3;6;1;3;34,5;1;3;4;0;8,5;1,5;0;NA;0
RN_10;3;6;1;4;32,1;1;3;4;0;8,5;1,8;0;NA;0
RN_10;4;1;1;1;26,4;1;2;4;0;7,5;1,6;0;NA;0
RN_10;4;1;1;2;31,1;1;2;4;0;7,5;3,0;0;NA;0
RN_10;4;1;1;3;33,2;1;2;4;0;7,5;2,8;0;NA;0
RN_10;4;1;1;4;23,1;1;2;4;0;7,5;2,0;0;NA;0
RN_10;4;3;2;1;19,4;1;2;4;0;7,0;1,6;0;NA;0
RN_10;4;3;2;2;23,5;1;2;4;0;7,0;1,8;0;NA;0
RN_10;4;3;2;3;19,4;1;2;4;0;7,0;2,0;0;NA;0
RN_10;4;3;2;4;24,6;1;2;4;0;7,0;1,6;0;NA;0
RN_10;4;6;3;1;34,0;1;1;4;0;8,0;2,2;0;NA;0
RN_10;4;6;3;2;35,0;1;1;4;0;8,0;1,8;0;NA;0
RN_10;4;6;3;3;34,7;1;1;4;0;8,0;2,0;0;NA;0
RN_100;1;1;1;1;14,2;1;2;1;0;7,0;2,5;0;NA;0
RN_100;1;1;2;1;15,4;1;2;1;0;7,0;2,1;0;NA;0
RN_100;1;1;3;1;15,0;1;2;1;0;7,0;2,5;0;NA;0
RN_100;1;1;4;1;11,0;2;2;3;0;2,5;1,8;0;NA;0
RN_100;1;1;5;1;10,5;1;2;3;0;2,6;2,1;0;NA;0
RN_100;1;5;6;1;14,0;1;2;1;0;7,5;2,6;0;NA;0
RN_100;1;5;7;1;11,3;1;2;1;0;6,4;1,4;0;NA;0
RN_100;1;8;8;1;17,5;1;2;1;0;7,5;2,2;0;NA;0
RN_100;1;8;8;2;17,0;1;2;1;0;8,0;2,0;0;NA;0
RN_100;1;10;9;1;25,0;1;3;1;0;9,0;1,7;0;NA;0
RN_100;1;10;9;2;15,0;1;3;1;0;9,0;2,0;0;NA;0
RN_100;2;1;1;1;15,0;1;2;2;0;8,0;3,0;0;NA;0
RN_100;2;2;2;1;15,1;2;1;3;0;4,5;2,2;1;NA;0
RN_100;2;4;3;1;20,8;2;1;1;0;9,5;3,2;0;NA;0
RN_100;2;5;4;1;12,6;1;1;2;0;8,0;3,8;0;NA;0
RN_100;2;7;5;1;11,8;1;1;2;0;8,0;1,5;0;NA;0
RN_100;2;7;6;1;11,7;1;1;2;0;8,0;2,6;0;NA;0
RN_100;2;7;7;1;12,2;1;1;2;0;7,0;4,0;0;NA;0
RN_100;3;3;1;1;12,0;2;2;2;0;6,5;1,6;1;NA;0
RN_100;3;3;2;1;17,5;1;2;2;0;8,0;1,5;1;NA;0
RN_100;3;4;3;1;11,8;1;1;2;0;6,5;4,5;1;NA;0
RN_100;3;5;4;1;14,2;1;2;2;0;6,5;3,4;0;NA;1
RN_100;3;6;5;1;11,6;1;2;1;0;9,0;3,8;0;NA;0
RN_100;3;6;5;2;12,4;1;2;1;0;9,0;3,7;0;NA;0
RN_100;3;8;6;1;23,9;3;1;1;0;13,5;5,0;0;NA;1
RN_100;3;8;7;1;15,8;2;1;2;0;5,5;2,0;0;NA;0
RN_100;3;8;8;1;15,0;2;1;3;0;4,0;1,4;0;NA;1
RN_100;3;8;9;1;13,6;1;1;1;0;9,5;4,0;0;NA;0
RN_100;3;9;10;1;14,6;1;1;2;0;8,0;1,7;0;NA;0
RN_100;3;9;11;1;13,0;2;2;1;0;9,0;3,0;0;NA;0
RN_100;3;10;12;1;13,4;3;2;3;0;4,0;1,6;0;NA;0
RN_100;4;2;1;1;10,5;1;3;2;0;5,0;2,4;0;NA;0
RN_100;4;4;2;1;14,5;1;3;2;0;6,5;1,5;0;NA;0
RN_101;2;1;1;1;11,1;3;1;1;0;8,0;4,0;1;NA;0
RN_101;2;9;2;1;12,0;1;1;2;0;6,0;1,5;0;NA;0
RN_101;2;10;3;1;10,7;1;3;2;0;7,0;2,3;0;NA;0
RN_101;2;10;3;2;10,2;1;3;2;0;7,0;2,2;0;NA;0
RN_101;3;2;1;1;24,8;3;2;1;0;12,0;2,0;0;NA;0
RN_101;3;2;1;2;13,1;3;2;1;0;12,0;2,2;0;NA;0
RN_101;3;2;1;3;15,0;3;3;1;0;12,0;1,9;0;NA;0
RN_101;3;2;1;4;14,5;2;2;1;0;12,0;1,8;0;NA;0
RN_101;3;6;2;1;11,0;1;1;2;0;6,0;3,0;0;NA;0
