UA;DATA;UF;MUN;E;N;FUSO;ZONA;PFIS;SERP_1;SERP_2;SERP_3;SERP_4;SERP_5;CSOLO;RLV;EXPTER;ERS;FERS
SE_1;04/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;611953;8945309;24;L;A;0;0;0;0;0;1;A;TP;0;-
SE_10;18/07/2014;SE;NOSSA SENHORA DA GLÓRIA;631473;8885539;24;L;B;0,75;0;1,0;0;0;1;A;TP;1;B
SE_10_A;26/08/2014;SE;NOSSA SENHORA DA GLÓRIA;641318;8885466;24;L;A;0,2;0,2;0,1;0,6;0;0;B;E;0;-
SE_10_C;14/06/2014;SE;NOSSA SENHORA DA GLÓRIA;641328;8875518;24;L;B;0;0;0;0;0;0;A;TP;1;A
SE_11;14/08/2014;SE;NOSSA SENHORA DA GLÓRIA;651236;8885411;24;L;A;0,9;0,7;0,1;0,7;0,5;1;A;TP;0;-
SE_11_A;03/07/2014;SE;NOSSA SENHORA DA GLÓRIA;661054;8885407;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_11_B;17/06/2014;SE;NOSSA SENHORA DA GLÓRIA;651211;8875447;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_11_C;16/06/2014;SE;NOSSA SENHORA DA GLÓRIA;661072;8875440;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_12;18/07/2014;SE;NOSSA SENHORA DA GLÓRIA;670966;8885316;24;L;A;0;0;0;0;0;1;C;SO;0;-
SE_12_A;12/08/2014;SE;NOSSA SENHORA DA GLÓRIA;680821;8885315;24;L;G;0;1,0;3,7;2,0;0,3;0;C;SE;1;A
SE_12_B;16/06/2014;SE;NOSSA SENHORA DA GLÓRIA;670888;8875418;24;L;A;0;0;0;0;0;0;A;E;0;-
SE_12_C;18/07/2014;SE;NOSSA SENHORA DA GLÓRIA;680799;8875355;24;L;B;0;0,2;0;0,7;0;0;C;S;0;-
SE_13;15/07/2014;SE;NOSSA SENHORA DA GLÓRIA;690691;8885267;24;L;B;0;0;0;0;0;1;A;TP;1;B
SE_14;30/08/2014;SE;NOSSA SENHORA DA GLÓRIA;710445;8885139;24;L;F;0,5;2,0;1,5;1,2;1,5;1;C;N;0;-
SE_15;06/08/2014;SE;NOSSA SENHORA DA GLÓRIA;651128;8865490;24;L;B;1,0;1,0;0,5;0;0;1;A;TP;1;A
SE_15_A;06/08/2014;SE;NOSSA SENHORA DA GLÓRIA;660973;8865439;24;L;B;2,0;2,0;1,5;1,0;0;0;A;TP;1;A
SE_15_B;24/07/2014;SE;NOSSA SENHORA DA GLÓRIA;651108;8855548;24;L;A;0;0;0;0;0;0;B;NE;0;-
SE_15_C;31/07/2014;SE;NOSSA SENHORA DA GLÓRIA;660960;8855500;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_16;19/08/2014;SE;NOSSA SENHORA DA GLÓRIA;670863;8865433;24;L;B;3,5;2,0;2,7;2,0;3,3;0;B;N;0;-
SE_16_A;13/06/2014;SE;NOSSA SENHORA DA GLÓRIA;680737;8865378;24;L;A;0;0;0;0;0;0;B;O;0;-
SE_16_B;01/07/2014;SE;NOSSA SENHORA DA GLÓRIA;670845;8855454;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_16_C;08/07/2014;SE;NOSSA SENHORA DA GLÓRIA;680667;8855422;24;L;A;0;0;0;0;0;0;B;S;0;-
SE_17;21/07/2014;SE;NOSSA SENHORA DA GLÓRIA;690527;8865344;24;L;A;0;0;0;0;0;1;A;TP;0;-
SE_17_B;30/07/2014;SE;NOSSA SENHORA DA GLÓRIA;690522;8855366;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_18;23/07/2014;SE;NOSSA SENHORA DA GLÓRIA;710336;8865206;24;L;A;0;0;0;0;0;1;B;TP;0;-
SE_19;11/03/2014;SE;CAPELA;729990;8865133;24;L;F;0;0,7;1,0;0,9;0;1;C;SE;1;B
SE_1_B;11/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;611930;8935319;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_1_C;10/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;621760;8935321;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_2;09/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;611920;8925385;24;L;A;0;0;0,5;0,3;0;0;A;TP;0;-
SE_20;06/08/2014;SE;NOSSA SENHORA DA GLÓRIA;631377;8845690;24;L;A;0;0;0;0;0;1;B;TP;0;-
SE_21;10/07/2014;SE;NOSSA SENHORA DA GLÓRIA;651050;8845654;24;L;F;0;0;0;0,8;0,3;1;B;S;0;-
SE_21_A;10/07/2014;SE;NOSSA SENHORA DA GLÓRIA;660906;8845534;24;L;A;0;0;0;0;0;0;B;S;0;-
SE_22;09/07/2014;SE;NOSSA SENHORA DA GLÓRIA;670791;8845549;24;L;A;0;0;0;0;0;1;A;TP;0;-
