"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/02/2017","","Reunião de coordenação","GAB/SDA","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/02/2017","","Despachos interno","GAB/DFIP","14:00","15:59","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/02/2017","","Reunião com DIPOA E DSA","GAB/DIPOA","16:00","18:00","","Revisão do Regulamento RISPOA"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/02/2017","","Reunião DSA","GAB/DSA","17:00","18:00","","Vacina"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/02/2017","","Despachos interno","GAB/DFIP","08:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/02/2017","","Reunião com SINDAN","GAB/CGAL","14:00","16:00","","Reprovação da vacina antiraiva"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/02/2017","","Reunião com Dra Meire assessora do Deputado Toninho Pinheiro","GAB/DFIP","16:00","17:00","","Auto de infração 007/2001"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/02/2017","","Despachos interno","GAB/DFIP","17:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/02/2017","","Despachos interno","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/02/2017","","Reunião técnica CPA/DFIP","GAB/DFIP","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/02/2017","","Despachos interno","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/02/2017","","Despachos interno","GAB/DFIP","08:30","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/02/2017","","Despachos interno","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/02/2017","","Reunião com CPE","GAB/DFIP","16:00","17:30","","Plano Nacional AMR"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/02/2017","","Despachos interno","GAB/DFIP","08:30","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/02/2017","","Despachos interno","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/02/2017","","Despachos interno","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/02/2017","","Reunião de coordenação","GAB/SDA","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/02/2017","","Reunião com a empresa ASBRAM","GAB/DFIP","16:00","17:00","Elizabeth Chagas",""
