"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/02/2017","Participando de Reuniões referente ao Projeto Pirata.","","São José dos Campos","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/02/2017","Participando da Reunião- Referente Projeto Pirata/ INPE","","São Paulo/SP","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/02/2017","","Despachos internos","INMET","09:21","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/02/2017","","Reunião Sobre Estações Meteorologicas","INMET","14:30","15:00","Participantes: , Sr. Lamarque - Assessor do Prefeito da Cidade de Caracol, Wallace - INMET",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/02/2017","","Lançamento da IV Fase da Iniciativa de Apoio aos Diálogos Setoriais Brasil e União Europeia","Ministério do Planejamento","09:00","11:00","Gleisson Rubin - Secretário de Gestão Pública, Ministério do Planejamento., Embaixador João Cravinho - Chefe da delegação da União Europeia no Brasil., Embaixador Fernando Simas Magalhães - Subsecretário-Geral de Assuntos Políticos Multilaterais, Europa e América do Norte/ Ministério das Relações Exteriores.","Evento de Encerramento da III Fase e Lançamento da IV Fase e 9ª Convocatória"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/02/2017","","Reunião Convenio IDAP","INMET","16:30","17:00","Josemberto - Coordenação Geral de Apoio Operacional/INMET, Francisco Quixaba - Coordenção Geral de modelagem Numerica/INMET, Fernando Calderaro - IDAP",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/02/2017","Despachos Internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/02/2017","","Reunião interna","INMET","10:00","11:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/02/2017","","Reunião na Agência de Aguas - ANA","Agencia de Aguas - ANA","14:30","15:30","José Mauro de Rezende - Diretor Substituto do INMET;, Dr. Vicente de Andreu - Presidente da ANA","Integração e intercambio de dados INMET/ANA e trabalhos conjuntos.
Previsão de tempo e clima especifico para atividades da ANA
Viabilizar e concretizar o Acordo de Cooperação Técnica ANA/INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/02/2017","","Reunião Defesa Civil","Defesa Civil","16:00","17:00","Coronel Newton Ramlow",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/02/2017","Despachos Internos;","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/03/2017","Despachos Internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/03/2017","","Reunião Interna","INMET","10:00","12:00","","Comitê de TI."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/03/2017","","Reunião no SERPRO","SERPRO","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/03/2017","","Reuniões Internas","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/03/2017","","Abertura do treinamento","INMET","10:00","11:45","","""Uso de ferramentas objetivas na identificação e previsão de sistemas Meteorológicos na América do Sul""."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/03/2017","","Reunião","INMET","14:30","16:00","Beekman Gertian - IICA, Jose Mauro de Rezende - Diretor Substituto/INMET, Francisco Quixaba Filho - Coordenador da CMN , Expedito Ronald Gomes Rebello - Coordenador CGMADP, Marco Antonio Fabrino Gomes - Assessor CAO","Nova Versão do PCT/IICA/INMET"
