"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","03/01/2019","","Reunião com Excelentíssimo Presidente da República Jair Bolsonaro","Palácio do Planalto","09:00","10:00","","Reunião do conselho de governo"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","03/01/2019","","Audiência com a Senhora Mariangela Fialek","8º andar, Gabinete da Ministra","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","03/01/2019","","Reunião com os Secretários do MAPA","8º andar, Gabinete da Ministra","14:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","03/01/2019","","Audiência com Deputada Federal - Luana Costa- PSB/MA","Pauta: Questão indígena","16:00","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","03/01/2019","","Audiência com Dep. Carla Stephanini - MDB-MS","8º andar, Gabinete da Ministra","18:00","19:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","04/01/2019","","Audiência com o Deputado Federal Vicentinho Junior PR/TO","8º andar, gabinete da ministra","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","09/01/2019","","Audiência com Ministro Santos Cruz da Secretaria de Governo","Palácio do Planalto","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","09/01/2019","","Deputado Federal Covatti Filho-PP-RS","8º andar, Gabinete da Ministra","10:30","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","09/01/2019","","Audiência com Deputado Federal Evair Vieira Melo PP/ES","8º andar, Gabinete da Ministra","11:00","11:45","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","09/01/2019","","Audiência com Superintendente da Fundação Nacional da Saúde/Funasa, Marco Aurélio Santullo","8º andar, Gabinete da Ministra","14:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","09/01/2019","","Audiência com Ministro da Infraestrutura Tarcísio Freitas; Secretário Eduardo Sampaio/SPA","Esplanada Bloco R,6º andar Gabinete do Ministro","15:00","16:00","","Escoamento da Safra 2019"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Tereza Cristina","09/01/2019","","Audiência com Deputado Federal Arnaldo Jardim PPS/SP","8º andar, Gabinete da Ministra","16:30","17:00","",""
