"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/02/2017","","Audiência com Dario Rais Lopes - Assessor Especial do Ministro dos Transportes","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:30","10:30","Cláudio Torquato, Marcus Vinícius","Firmar entendimentos para assinatura no SIDOF, no que diz respeito ao Decreto que aprova o Programa Nacional de Facilitação do Transporte Aéreo (PROFAL)"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/02/2017","","Reunião com Ricardo Cavalcanti, Luciana Albuquerque, Marcelo Tognozzi, Agostinho Turbian","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/02/2017","","Reunião com Bruno Campos - CONSULPLAN","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","15:30","Dr. Gustavo, Marcus Vinícius - DA",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/02/2017","","Reunião PAEC","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/02/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/02/2017","","Reunião","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:00","17:00","Cláudio Torquato, Gustavo Pereira, Márcio Cândido, Marcus Vinícius",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/02/2017","","Reunião com Klaus Curt Muller e Marcelo Pricoli – ANIP (Associação Nacional da Indústria de Pneumáticos)","Gabinete da Secretaria Executiva, 9º andar, MAPA","17:00","18:00","João Rossi - SRI","Imposto de importação da borracha natural"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","07/02/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/02/2017","","Reunião com Paolo Silveri - Gerente de Projetos do FIDA","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","Odilson Luiz - Secretário da SRI","Lançamento do Projeto AKSAAM"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/02/2017","","Reunião PAEC","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","",""
