UA;SU;SUBP;N_SP;SP;COUNT_N;MB
ES_100;1;10;1;CIPÓ 1;2;1
ES_100;1;10;2;CAPIM-DO-BANHADO;193;1
ES_100;1;10;3;CIPÓ 2;1;1
ES_100;3;10;1;COFFEA SP 2;4;0
ES_100;3;10;2;BANANEIRA;2;0
ES_100;4;10;1;COFFEA SP 2;8;1
ES_100;4;10;2;MANDIOCA;7;0
ES_101;1;10;1;NI 12;3;1
ES_101;1;10;2;CIPÓ 1;4;1
ES_101;1;10;3;NI 13;2;1
ES_101;1;10;4;NI 14;5;1
ES_101;3;10;1;CIPÓ 2;2;1
ES_101;4;10;1;NAVALHA DE MACACO;6;0
ES_101;4;10;2;QUARESMA AMARELA;1;0
ES_101;4;10;3;NI 4;8;0
ES_101;4;10;4;NI 24;1;1
ES_101;4;10;5;NI 25;5;1
ES_101;4;10;6;MORTA;5;0
ES_102;1;10;1;OCEA AMIDALÓIDE;12;1
ES_102;1;10;2;EUGENIA AMARELA;1;0
ES_102;1;10;3;TIBOUQUINHA;1;0
ES_102;1;10;4;RN 1;4;1
ES_102;1;10;5;MORTA;2;0
ES_102;1;10;6;LEANDRA MELASTOMÓIDE;8;1
ES_102;1;10;7;TANHEIRO MACHO;1;1
ES_102;2;10;1;B. MONTANA;12;0
ES_102;2;10;2;SAMAMBAIAS;56;0
ES_102;2;10;3;CORDIA ÁSPERA;8;1
ES_102;2;10;4;PIPER;2;0
ES_102;2;10;5;EUGENIA AMARELA;1;0
ES_102;3;10;1;SAMAMBAIA;30;0
ES_102;3;10;2;CAMBARÁ;3;0
ES_102;3;10;3;RN 2;6;1
ES_102;3;10;4;B. MONTANA;2;0
ES_102;3;10;5;RN 3;3;1
ES_102;3;10;6;EUGENIA AMARELA;1;0
ES_102;4;10;1;RUBIÁCEA COLETADA;6;0
ES_102;4;10;2;ABACATEIRO;1;0
ES_102;4;10;3;LEANDRA NEUSTOMIDE;1;0
ES_103;2;10;1;RN 1;2;1
ES_103;2;10;2;RN 2;2;1
ES_103;2;10;3;RN 3;1;1
ES_103;2;10;4;RN 4;1;1
ES_103;2;10;5;OCOTEA ACIFILA;1;0
ES_103;2;10;6;RN 5;1;1
ES_103;2;10;7;MICONIA CHARTACEA;1;0
ES_103;2;10;8;RN 6;1;1
ES_103;2;10;9;CESTRUM;1;1
ES_103;2;10;10;MOLINEDIA GRAÚDA;1;1
ES_103;2;10;11;RN 7;2;1
ES_103;2;10;12;RN 8;1;1
ES_103;2;10;13;RN 9;1;1
ES_103;2;10;14;RN 10;3;0
ES_103;2;10;15;INGÁ GRANDE;1;0
ES_103;2;10;16;RN 12;2;1
ES_103;3;10;1;CAMBOATÁ MIÚDO;1;1
ES_103;3;10;2;LEANDRA MELASTOMOIDE;2;0
ES_103;3;10;3;PIPTOCARFA*;2;1
ES_103;3;10;4;LICANIA;1;1
ES_103;3;10;5;RN 13;1;1
ES_103;3;10;6;GUATÉRIA;3;0
ES_103;3;10;7;MORTA;1;0
ES_103;3;10;8;RN 14;1;1
ES_103;3;10;9;RN 15;1;1
ES_103;4;10;1;MICONIA ALBICAN;4;1
ES_105;2;10;1;MANDIOCA PIPER;10;1
ES_105;2;10;2;ARACÁ;7;0
ES_105;2;10;3;SAMAMBAIA;12;0
ES_105;4;10;1;L. AUREA;136;1
ES_105;4;10;2;RN -1;1;1
ES_105;4;10;3;RN-2;1;1
ES_106;1;10;1;TABOA;41;1
ES_106;2;10;1;RN 1;5;1
ES_106;3;10;1;RN 3;1;1
ES_106;3;10;2;MARIA MOLE;1;1
ES_106;3;10;3;NI 20;1;0
ES_106;3;10;4;RN 2;1;0
ES_106;3;10;5;TAQUARINHA;5;1
ES_106;3;10;6;MORTA;1;0
ES_106;3;10;7;CIPÓ PRATEADO;1;1
ES_107;1;10;1;CAFÉ;7;0
ES_107;3;3;1;CAFÉ;11;0
ES_107;3;3;2;TANGERINA;16;1
ES_107;4;10;1;CAFÉ;16;0
ES_108;2;10;1;NI 1;6;0
ES_108;2;10;2;NI 4;2;1
ES_108;2;10;3;NI 2;3;0
ES_108;2;10;4;PREGUIÇA;5;0
ES_108;2;10;5;CRISCIUMA;20;1
ES_108;2;10;6;NI 5;1;1
ES_108;2;10;7;CAFÉ COFFEA ARABICA;1;1
ES_108;3;10;1;ANGICO CABUI;11;0
ES_108;3;10;2;MORTA;8;0
ES_108;3;10;3;VELAME;2;0
ES_108;3;10;4;PREGUIÇA;1;0
ES_108;3;10;5;BALIEIRA;9;1
ES_109;2;10;1;PAU D'ALHO;1;1
ES_109;2;10;2;CIPÓ 1;11;1
ES_109;2;10;3;CAMBARÁ;1;0
ES_109;2;10;4;PIPPER SP 1;1;1
ES_109;3;10;1;PIPPER SP 1;10;0
ES_109;3;10;2;GOIABEIRA;1;0
ES_109;3;10;3;PATA DE VACA;2;0
ES_109;3;10;4;NI 25;2;0
ES_112;1;10;1;COCÃO;12;0
ES_112;1;10;2;CAMBOATÁ MIÚDO;1;0
ES_112;1;10;3;PINDAIBA;1;0
ES_112;1;10;4;RN 2;1;1
ES_112;1;10;5;NI 3;3;0
ES_112;1;10;6;GUAMIRIM DA FOLHA MIÚDA;2;0
ES_112;1;10;7;BROZIUM AMARELO;2;0
ES_112;1;10;8;MORTA;4;0
ES_112;1;10;9;RN 3;5;0
ES_112;1;10;10;LARANJEIRA DO MATO;1;1
ES_112;1;10;11;CAXETA;1;0
ES_112;1;10;12;JACATIRÃO;1;0
ES_112;1;10;13;RN 4;1;1
ES_112;2;10;1;PIPER ARBORIUM;5;1
