"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/02/2017","","Audiência com Sr. José Jorge - Presidente do Sindipe - Santa Catarina.","Esplanada Ministério, Bloco D, 7º andar Sala 750, Gab. DPOP/SAP.","09:00","09:40","Dr. Sami Pinheiro - Diretor DEPOP/SAP., Alexandre Espogeiro - Presidente CONEPE.","Óleo Diesel e Pesca."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/02/2017","","Reunião Câmera Setorial da Pesca.","Sala reuniões das Câmeras - 2°andar.","10:00","17:00","Sami Pinheiro – Diretor do DEPOP/SAP.,  Elielma Borcem - Coordenadora - CGPOP/DPOP,  Jeanne – Assessora Técnica DEPOP/SAP","Câmera Setorial da Pesca."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/02/2017","","Despachos Internos.","Sala reuniões das Câmeras - 2°andar.","08:30","10:30","Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/02/2017","","Reunião sobre Tainha.","Sala reuniões das Câmeras - 2°andar.","11:00","12:00","Sami Pinheiro – Diretor DEPOP/SAP., Márcio Cândido – Diretor DRMC/SAP, Elielma Borcem - Coordenadora - CGPOP/DPOP, Vinicius Augusto – Assessor Técnico DRMC/SAP",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/02/2017","","Audiência com Deputado André Fufuca - PP. Maranhão.","Sala reuniões das Câmeras - 2°andar.","15:00","16:00","Sami Pinheiro - Diretor DEPOP/SAP,  Daniel Amaral - Chefe de Assessoria Parlamentar Gabinete do Ministro,  Deputado André Fufuca - PP Maranhão.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/02/2017","","Despachos Internos.","Sala reuniões das Câmeras - 2°andar.","08:00","09:00","Sami Pinheiro - DIRETOR DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/02/2017","","Reunião sobre portaria nº 445 de 2014 - Espécies Ameaçadas.","MMA - 505 Norte, sala S4 (1º. Subsolo).","09:30","17:00","Sami Pinheiro – Diretor do DEPOP/SAP., Elielma Borcem - Coordenadora - CGPOP/DPOP, Jeanne – Assessora Técnica DEPOP/SAP, Maria Barbara  Corandin – Técnica CGPOP/DPOP",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/02/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:00","11:30","Sami Pinheiro - Diretor DEPOP/SAP,  Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/02/2017","","Reunião na Embrapa.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","15:00","17:00","Sami Pinheiro - Diretor DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","14/02/2017","","Reunião do Subcomitê Científico do CPG Pelágicos Sudeste e Sul.","Esplanada dos Ministerios, Bloco D - Auditorio Maior.","09:00","17:00","Sami Pinheiro - Diretor DEPOP/SAP,  Equipe DEPOP/SAP.",""
