"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/01/2018","","Despachos internos","SPA/MAPA","14:00","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/01/2018","","Reunião Casa Civil","Palácio do Planalto","16:00","17:00","Antonio Barreto - Secretário Executivo Adjunto - Casa Civil",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/01/2018","","Solange Kreidloro","SPA/MAPA","09:30","09:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/01/2018","","Presidente da CONAB","CONAB","10:00","10:30","Francisco Marcelo Rodrigues Bezerra, Sílvio Farnese, Rosane Henn","PEP/PEPRO"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/01/2018","","Secretário de Governo da Presidência da República","Palácio do Planalto","11:30","12:30","Carlos Marun, Alceu Moreira, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/01/2018","","Subsecretário de Política Fiscal da STN/MF","STN/MF","15:00","16:00","Adriano Pereira de Paula, Antonio Luiz Moraes, Sílvio Farnese",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/01/2018","","Despachos internos.","SPA/MAPA","17:00","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/01/2018","","4º Levantamento da Safra de Grãos, Ano Safra 2017/2018","CONAB","09:00","10:00","Sílvio Farnese, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/01/2018","","Despachos internos.","SPA/MAPA","11:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/01/2018","","Secretário Executivo da Casa Civil/MT","Casa Civil/MT","15:30","16:30","Max Russi",""
