"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/02/2017","Em viagem ministerial","","Rússia","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/02/2017","Em viagem ministerial","","Rússia","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/02/2017","Em viagem ministerial","","Rússia","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/02/2017","Em viagem ministerial","","Rússia","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/02/2017","Em viagem ministerial","","Rússia","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/02/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/02/2017","","Despachos Internos","Gabinete DNNT/SRI","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/02/2017","","Acompanhar Secretário em reunião com Diretor da ABC/MRE","Gabinete DNNT/SRI","16:30","17:30","Secretário Odilson Silva, Embaixador João Almino","Não especificada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/02/2017","","Reunião solicitada pela ANEC","Gabinete DNNT/SRI","14:30","15:00","Sérgio Mendes","Não especificada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/02/2017","","Cerimônia de Anúncio da Liberação de milho dos estoques governamentais","Palácio do Planalto","11:30","12:30","Presidente da República, Ministro da Agricultura, Secretário de Relações Internacionais","Liberação de milho dos estoques governamentais"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/02/2017","","Acompanhar o Ministro em Audiência com o Embaixador dos EUA Michael McKinley","Gabinete do Ministro","16:00","17:00","Ministro da Agriucultura, Embaixador dos Estados Unidos","Visita de cortesia"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/02/2017","","Reunião de coordenação SRI","Gabinete da SRI","10:00","12:00","Odilson Silva, Rinaldo Junqueira, Gutemberg Barone, Eliana Maria","Assuntos administrativos da Secretaria"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/02/2017","","Acompanhar Secretário em reunião com ABIA","Gabinete da SRI","10:00","11:00","Odilson Silva, Alexandre Pontes, Gustavo Cupertino, ABIA: Abraão oliveira Neto","Pescados"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/02/2017","","Acompanhar o Secretário na 2ª Reunião do grupo China da CAMEX","CAMEX","10:00","12:00","Secretário de Relações Internacionais, Odilson Silva","Comércio exterior brasileiro com a China"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/02/2017","","Reunião preparatória para Viagem à Argentina","Gabinete da SRI","14:00","15:00","Secretário de Relações Internacionais, Odilson Silva, Diretores","Viagem Ministerial à Argentina"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/02/2017","","Reunião preparatória para Reunião com CONAB","Gabinete DNNT/SRI","15:00","16:00","Diretor de Promoção Internacional, Eduardo Sampaio","Projetos de cooperação Sul/Sul"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/02/2017","","Despachos Internos","Gabinete DNNT/SRI","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/02/2017","","Reunião da Câmara Setorial de Soja","Sala de Reuniões do 2º Andar, nº 250 - Ed. Sede do MAPA","10:30","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/02/2017","","Reunião com representante da Frente Parlamentar Agropecuária","Gabinete DNNT/SRI","15:00","16:00","João Hummel",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/02/2017","","Reunião com representantes da CONAB e FAO","Gabinete da SRI","10:00","11:00","Nilton Melo e Sérvio Túlio - CONAB, Alan Bojanic e Gustavo Chianca -FAO","Projetos de cooperação Sul/Sul"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/02/2017","","Reunião com AGROBIO","Gabinete DNNT/SRI","11:00","12:00","Célio Porto e Eliane Kay - AGROBIO","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/02/2017","","Reunião preparatória para Reunião sobre Leite","Gabinete DAC/SRI","14:00","15:00","João Rossi - DAC/SRI/MAPA","Leite"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/02/2017","","Reunião sobre Leite","Gabinete do Ministro","15:00","16:00","Chefe de Gabinete do Ministro, Outros","Leite"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/02/2017","","Audiência com Vice-Ministro da Agricultura do Uzbequistão","Gabinete da SRI","10:00","13:00","Leonardo - APROSOJA, Eduardo Sampaio - DPI/SRI","Cooperação internacional"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/02/2017","","Reunião com Dra. Tânia, Consultora em Defesa Agropecuária","Gabinete DNNT/SRI","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/03/2017","","Reunião preparatória para Reunião com DPB/MRE","Gabinete DNNT/SRI","10:00","10:30","Leandro Feijó, Leandro Antunes, Clóvis Serafini","Preparação para Reunião com DPB/MRE"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/03/2017","","Reunião com DPB/MRE","Gabinete DNNT/SRI","11:00","12:00","Leandro Feijó, Leandro Antunes, Clóvis Serafini, Rodrigo Estrela","Procedimentos administrativos e desburocratização nos encaminhamentos das informações"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/03/2017","","Acompanhar Secretário-Executivo na 3ª Reunião com o Grupo China da CAMEX","Gabinete DNNT/SRI","15:00","17:00","Secretário-Executivo, Eumar Novacki","Discussões sobre o eixo estratégico das negociações Brasil-China"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/03/2017","","Reunião com MARFRIG","Gabinete DNNT/SRI","10:00","11:00","Leandro Feijó, Oscar Júnior, Marcos Fernandes, Rui Mendonça","Comércio Internacional"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/03/2017","","Reunião de coordenação","Gabinete DNNT/SRI","11:00","12:00","Leandro Feijó, Leandro Antunes, Filipe Lopes","Tratar da vinda do Sr. Ministro da Agricultura da República do Iraque"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/03/2017","","Reunião de coordenação com SDA","Gabinete SDA/MAPA","10:00","11:00","Leandro Feijó, , Filipe Lopes","Estratégias"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/03/2017","","Reunião sobre Peru","Gabinete do Ministro","14:30","15:30","Leandro Antunes","Negociações com Peru"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/03/2017","Palestra na sede da Associação Brasileira de Proteína Animal - ABPA","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/03/2017","","Reunião de Alinhamento do Plano Agro+ e projetos","CNPA, MAPA","09:30","10:30","Ministro da Agricultura, Blairo Maggi, Secretários da Agricultura (MAPA)","Alinhamento do Plano Agro+ e outros projetos"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/03/2017","","Reunião da Associação de Analistas de Comércio Exterior com o Secretário-Executivo, adjunto","Gabinete SE/MAPA","10:30","11:30","","Tratar da atuação dos adidos agrícolas brasileiros"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/03/2017","","Reunião interna do departamento","Gabinete DNNT/SRI","11:30","12:00","Leandro feijó, Leandro Antunes, Filipe Lopes","Apresentação dos trabalhos feitos com o servidor Carlos Tedesco"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/03/2017","","Reunião com ABRAFRUTAS","Gabinete DNNT/SRI","09:30","10:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/03/2017","","Reunião com ABCZ","Gabinete DNNT/SRI","15:00","16:00","Jean Manfredini","Genética bovina no comércio internacional"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/03/2017","","Reunião com ABPA","Gabinete DNNT/SRI","16:00","17:00","Rui Vargas","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2017","","Reunião de coordenação com Gabinete/SRI","Gabinete da SRI","10:00","12:00","Secretário SRI, Diretores, Chefe de Gabinete SRI","Temas internos"
