UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA ;QF;PS;AFF;HT;HF;PL;HAB;MB
PR_325;1;10;56;1;6;1;2;3;0;1;-;0;NA;1
PR_321;3;10;25;1;5,2;3;4;3;0;1,3;1,3;0;NA;0
PR_101;3;4;39;1;9,4;4;4;3;0;1,4;1,4;0;NA;0
PR_167;3;4;89;3;8,1;2;2;4;0;1,4;1,4;1;NA;0
PR_211;1;6;31;2;6,5;4;4;4;0;1,4;1,4;1;NA;0
PR_355;4;10;97;2;8,2;4;4;3;0;1,4;1,4;0;NA;0
PR_460_P44;3;10;39;1;6,3;4;4;4;0;1,4;1,4;0;NA;0
PR_160;4;6;27;1;8,6;4;4;4;0;1,4;1,4;0;NA;0
PR_338;3;10;96;1;8,6;3;4;3;0;1,4;1,4;0;NA;0
PR_167;4;10;79;1;6,1;4;4;4;0;1,5;1,5;0;NA;0
PR_256;2;10;108;1;5,7;4;4;3;0;1,5;1,5;0;NA;0
PR_355;4;10;97;1;8,1;4;4;3;0;1,5;1,5;0;NA;0
PR_460_P44;4;10;87;1;6;4;4;4;0;1,5;1,5;0;NA;0
PR_160;2;10;51;3;9,8;4;4;3;0;1,5;1,5;1;NA;0
PR_271;3;10;89;1;5,9;3;3;3;0;1,5;1,5;0;NA;0
PR_414_J;3;10;68;4;7,6;4;4;3;0;1,5;1,5;0;NA;0
PR_31;1;10;33;1;8,8;4;4;3;0;1,6;1,6;1;NA;0
PR_318;2;10;21;1;5,6;3;3;4;1;1,6;1,6;0;NA;0
PR_460_P43;1;10;119;3;5,3;4;4;4;0;1,6;1,6;0;NA;0
PR_269;1;10;92;1;6,8;4;4;4;0;1,6;1,6;1;NA;0
PR_451;4;10;22;1;8,3;2;4;3;0;1,6;1,6;0;NA;0
PR_327;4;10;23;1;6,3;-;-;-;0;1,7;-;0;NA;0
PR_404;3;10;245;1;8,7;-;-;-;0;1,7;-;0;NA;0
PR_211;1;6;30;1;8;4;4;4;0;1,7;1,7;1;NA;0
PR_316;4;10;60;1;8,8;1;3;3;0;1,7;1,5;0;NA;0
PR_490_P5;3;10;67;1;5,7;2;4;4;0;1,7;1,7;0;NA;0
PR_194;2;10;68;1;6;3;4;3;0;1,7;1,4;1;NA;0
PR_276;1;10;36;1;9,6;4;4;3;0;1,7;1,7;0;NA;0
PR_480;1;10;62;1;7,4;2;4;3;0;1,7;1,5;0;NA;0
PR_489;4;10;57;1;8,2;4;4;3;0;1,7;1,7;0;NA;0
PR_405;1;10;110;1;5,9;-;-;-;0;1,8;-;0;NA;0
PR_405;1;10;111;1;5,1;-;-;-;0;1,8;-;0;NA;0
PR_117;4;10;83;1;6,4;4;4;4;0;1,8;1,8;0;NA;0
PR_225;2;9;48;1;9,1;4;4;3;0;1,8;1,8;1;NA;0
PR_386;2;10;101;1;8,8;1;1;3;0;1,8;1,5;0;NA;0
PR_420;3;10;84;1;6,5;3;2;3;0;1,8;1,8;1;NA;0
PR_50;3;10;21;1;7,1;2;3;3;0;1,8;1,8;0;NA;0
PR_64;4;10;7;1;7;4;4;4;0;1,8;1,8;0;NA;0
PR_490_G;3;10;92;1;8;4;4;3;0;1,8;1,8;0;NA;0
PR_490_P7;1;10;29;1;7,5;4;4;4;0;1,8;1,8;0;NA;0
PR_303_L;3;2;8;1;5,2;4;4;3;0;1,8;1,8;1;NA;0
PR_372;1;10;94;1;8,8;4;4;3;0;1,8;1,8;0;NA;0
PR_372;2;10;85;1;6,8;3;4;3;0;1,8;1,8;1;NA;0
PR_414;1;10;92;1;5,8;4;4;3;0;1,8;1,8;0;NA;0
PR_448;4;10;87;1;8,8;4;4;3;0;1,8;1,8;0;NA;0
PR_135;2;10;67;1;6,1;1;4;3;0;1,9;1,9;0;NA;0
PR_316;4;10;62;1;9;1;3;3;0;1,9;1,5;0;NA;0
PR_414;1;10;90;1;5,1;4;4;3;0;1,9;1,9;0;NA;0
PR_229;2;10;36;1;8,6;-;-;-;0;2;-;0;NA;0
PR_366;4;10;187;1;5,9;-;-;-;0;2;-;0;NA;0
PR_394;1;10;109;1;9,8;-;-;-;0;2;0;0;NA;0
PR_394;1;10;112;1;9,6;-;-;-;0;2;0;0;NA;0
PR_394;4;10;73;1;9,2;-;-;-;0;2;0;0;NA;0
PR_394;4;10;74;1;8,2;-;-;-;0;2;0;0;NA;0
PR_398;4;10;70;3;5,2;-;-;-;0;2;0;0;NA;0
PR_404;1;10;198;1;8,7;-;-;-;0;2;0;0;NA;0
PR_404;1;10;209;1;7;-;-;-;0;2;0;0;NA;0
PR_404;2;10;174;1;8,5;-;-;-;0;2;0;0;NA;0
PR_404;2;10;178;1;9;-;-;-;0;2;0;0;NA;0
PR_404;2;10;181;1;8,5;-;-;-;0;2;0;0;NA;0
PR_404;2;10;184;1;7,7;-;-;-;0;2;0;0;NA;0
PR_404;3;10;214;1;8,3;-;-;-;0;2;-;0;NA;0
PR_405;1;10;107;1;7,6;-;-;-;0;2;-;0;NA;0
PR_405;1;10;109;1;7;-;-;-;0;2;-;0;NA;0
PR_405;1;10;118;1;6,6;-;-;-;0;2;-;0;NA;0
PR_405;1;10;119;1;8,7;-;-;-;0;2;-;0;NA;0
PR_500;4;10;30;1;7,2;-;-;-;0;2;0;0;NA;0
PR_500;4;10;30;2;5,6;-;-;-;0;2;0;0;NA;0
PR_521;3;10;115;1;6,5;-;-;-;0;2;0;0;NA;0
PR_537;4;10;48;1;6;-;-;-;0;2;0;0;NA;0
PR_541;4;10;73;1;5,5;-;-;-;0;2;0;0;NA;0
