UA;PROFUND;COD_LAB;UF;MUN;DATA;PH_H2O;CA;MG;AL;K;P;ACID-TROC;ACID_POT;SB;CTC_EFT;CTC_PH7;V;AL_SAT;CARB;TA;DENS
CE_1;0-20;86;CE;Camocim;28/09/15;4,3;0,32;0,02;0,02;0,24;1,27;0,19;0,36;0,55;1,63;22,09;34,55;1;5,8;50;1,98
CE_1;30-50;87;CE;Camocim;28/09/15;4,6;0,23;0;0,02;0,2;1,23;0,25;0,25;0,5;1,48;16,89;50;1;4,8;60;1,59
CE_2;0-20;88;CE;Camocim;28/09/15;4,8;1,82;0,38;0,09;0,08;2,53;0,12;2,29;2,41;4,82;47,51;4,98;3;25,7;60;1,29
CE_2;30-50;89;CE;Camocim;28/09/15;5;0,65;0,1;0,05;0,04;1,44;0,13;0,8;0,93;2,24;35,71;13,98;1;10,1;50;1,87
CE_3;0-20;90;CE;Jijoca de Jeridacoara;28/09/15;4;0,41;0,07;0,06;0,51;1,82;0,28;0,54;0,82;2,36;22,88;34,15;1;11,6;80;1,76
CE_3;30-50;91;CE;Jijoca de Jeridacoara;28/09/15;4,2;0,36;0;0,06;0,75;1,59;0,48;0,42;0,9;2,01;20,9;53,33;1;8,7;140;1,68
CE_4;0-20;92;CE;Cruz;28/09/15;4,2;0,23;0,31;0,19;2,1;5,4;0,94;0,73;1,67;6,13;11,91;56,29;1;20,7;220;1,6
CE_4;30-50;93;CE;Cruz;28/09/15;4,4;0,25;0,49;0,18;1,78;4,51;0,89;0,92;1,81;5,43;16,94;49,17;1;12,9;290;
CE_6;0-20;94;CE;Acaraú;28/09/15;3,8;0,31;0,02;0,11;1,03;1,48;0,65;0,44;1,09;1,92;22,92;59,63;1;4,9;50;1,81
CE_6;30-50;95;CE;Acaraú;28/09/15;4,6;0,29;0,04;0,08;1,15;1,73;0,72;0,41;1,13;2,14;19,16;63,72;1;4;80;1,67
CE_7;0-20;96;CE;Chaval;28/09/15;4,6;0,67;1,49;0,06;0,12;1,95;0,22;2,22;2,44;4,17;53,24;9,02;2;9,9;60;
CE_7;30-50;97;CE;Chaval;28/09/15;5,5;0,37;0,3;0,04;0;0,65;0;0,71;0,71;1,36;52,21;0;1;5,1;50;
CE_8;0-20;1;CE;Granja;05/10/15;4,1;0,12;0,02;0,07;0,84;1,25;0,33;0,21;0,54;1,46;14,38;61,11;3;9,2;80;
CE_8;30-50;2;CE;Granja;05/10/15;4,7;0,18;0,04;0,07;0,61;1,75;0,36;0,29;0,65;2,04;14,22;55,38;1;9,3;140;
CE_9;0-20;3;CE;Granja;05/10/15;4,6;0,28;0,3;0,1;1,11;1,69;0,62;0,68;1,3;2,37;28,69;47,69;2;8,7;130;1,63
CE_9;30-50;4;CE;Granja;05/10/15;5,4;0,36;2,3;0,06;0,38;1,2;0;2,72;2,72;3,92;69,39;0;1;5,9;220;
CE_10;0-20;5;CE;Granja;05/10/15;4,5;0,08;0,15;0,05;0,25;0,38;0,16;0,28;0,44;0,66;42,42;36,36;5;3,3;40;1,7
CE_100;0-20;43;CE;Palmácia;23/10/15;5;4,19;1,8;0,37;0,04;3,3;0,12;6,36;6,48;9,66;65,84;1,85;4;36,5;110;1,27
CE_101;0-20;44;CE;Guaiuba;23/10/15;4,4;1,19;0,55;0,2;1,04;1,7;0,55;1,94;2,49;3,64;53,3;22,09;6;10,9;150;1,66
CE_101;30-50;45;CE;Guaiuba;23/10/15;5;0,8;0,74;0,13;0,65;1,41;0,44;1,67;2,11;3,08;54,22;20,85;3;5,8;150;1,51
CE_102;0-20;46;CE;Pacajus;23/10/15;4,4;0,31;0,6;0,08;0,65;1,75;0,46;0,99;1,45;2,74;36,13;31,72;2;11,3;110;1,63
CE_102;30-50;47;CE;Pacajus;23/10/15;4,6;0,32;1,39;0,07;0,58;0,95;0,35;1,78;2,13;2,73;65,2;16,43;1;6,2;240;
CE_103;0-20;48;CE;Cascável;23/10/15;4,6;0,29;0,23;0,05;0,31;0,5;0,17;0,57;0,74;1,07;53,27;22,97;3;9,6;40;1,52
CE_103;30-50;49;CE;Cascável;23/10/15;5;0,15;0,07;0,03;0,15;0,21;0,15;0,25;0,4;0,46;54,35;37,5;1;3,2;50;1,81
CE_104;0-20;1;CE;Beberibe;19/10/15;5,2;2,77;4,05;0,27;0,59;1,94;0,11;7,09;7,2;9,03;78,52;1,53;13;7,8;190;1,74
CE_104;30-50;2;CE;Beberibe;19/10/15;5,9;1,06;2,4;0,32;0,16;0,91;0;3,78;3,78;4,69;80,6;0;10;5,8;130;
CE_105;0-20;3;CE;Croatá;19/10/15;4,4;0,27;0,05;0,09;0,75;1,63;0,21;0,41;0,62;2,04;20,1;33,87;5;9,8;60;1,41
CE_105;30-50;4;CE;Croatá;19/10/15;3,9;0,04;0,02;0,06;1,11;1,95;0,39;0,12;0,51;2,07;5,8;76,47;1;6,4;90;1,48
CE_106;0-20;5;CE;Croatá;19/10/15;3,9;0,6;1,64;0,37;2,02;3,19;0,82;2,61;3,43;5,8;45;23,91;2;10,6;170;
CE_107;0-20;6;CE;Ipu;19/10/15;4,5;3,31;1,95;0,17;0,83;3,06;0,33;5,43;5,76;8,49;63,96;5,73;2;14,2;150;1,6
CE_107;30-50;7;CE;Ipu;19/10/15;5,5;3,77;4,5;0,11;3,05;3,66;0;8,38;8,38;12,04;69,6;0;1;5,6;220;1,48
CE_108;0-20;8;CE;Ipu;19/10/15;5,1;5,2;3;0,28;0,59;2,77;1,17;8,48;9,65;11,25;75,38;12,12;2;12,3;180;1,32
