"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/04/2017","","Reunião com equipe do Ministério do Trabalho","","10:30","11:30","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/04/2017","","Reunião com equipe do Ministério da Saúde","","09:30","10:20","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/04/2017","","Reunião com equipe do Ministério da Saúde","SIA TRECHO I LOTES 730/740","09:30","10:20","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","06/04/2017","","Despachos Internos","SIA TRECHO I LOTES 730/740","08:03","09:03","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","10/04/2017","Despachos Internos ","","GAB/DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","11/04/2017","Despachos Internos ","Reunião Interna com Secretário Adjunto Drº Francisco","GABINETE DA SECRETARIA EXECUTIVA","16:00","17:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","12/04/2017","DESPACHOS INTERNOS ","","GAB.DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","13/04/2017","DESPACHOS INTERNOS ","","GAB-DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","13/04/2017","DESPACHOS INTERNOS ","","GAB-DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","18/04/2017","","Participação do evento (curso)  -  V Ciclo de Reuniões Técnicas da AGU","GAB-DA","15:00","18:00","",""
