"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/01/2018","","Reunião -  de Coordenação com Ministro em Exercício Eumar Novack","9º andar- Gabinete da Secretaria Executiva","10:30","11:30","Luciano Inácio da Silva, Eumar Novack","Reunião -  de Coordenação com Ministro em Exercício Eumar Novack"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/01/2018","16:00 - Reunião com o Ministro em  exercício Eumar Novack.","","Gabinete da Secretaria-Executiva","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
