UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS ;AFF;HT;HF;PL;HAB;MB
PR_127;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_127;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_127;3;1;1;1;37,7;2;2;4;1;9,3;1,7;1;NA;1
PR_127;3;1;2;1;70,5;3;2;4;1;10,4;2;1;NA;0
PR_127;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_128;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_128;2;1;1;1;19,7;2;3;4;1;7,3;3,3;0;NA;1
PR_128;2;1;2;1;29,5;1;3;4;1;7,7;2;0;NA;0
PR_128;2;2;3;1;14,5;4;2;4;1;7;2,3;0;NA;0
PR_128;2;3;4;1;11,7;1;3;4;1;5;2,2;0;NA;1
PR_128;2;3;5;1;10;1;3;4;1;4;1,7;0;NA;0
PR_128;2;3;6;1;18,5;2;3;4;1;7,5;2;0;NA;0
PR_128;2;4;7;1;13;3;4;4;1;3,5;2;0;NA;0
PR_128;2;4;8;1;18,5;4;4;4;1;3;3;0;NA;0
PR_128;2;5;9;2;11,3;4;2;4;1;13;1,4;0;NA;1
PR_128;2;5;9;3;18,4;4;2;4;1;7;1,5;0;NA;1
PR_128;2;5;9;1;12,2;4;2;4;1;6;1,4;0;NA;0
PR_128;2;5;10;1;20,3;4;2;4;1;7,5;1,6;0;NA;0
PR_128;2;5;11;1;11,1;1;2;4;1;6,5;1,7;0;NA;0
PR_128;2;6;12;2;26,4;1;2;4;1;11;2,3;1;NA;0
PR_128;2;6;12;4;11,6;1;3;4;1;6;3,5;1;NA;0
PR_128;2;6;12;1;21,4;1;2;4;1;12;3;1;NA;0
PR_128;2;6;12;3;11,4;1;3;4;1;4;2;1;NA;0
PR_128;2;6;13;2;15,8;1;3;4;1;7;1,6;1;NA;0
PR_128;2;6;13;1;16;2;3;4;1;11;2,4;1;NA;0
PR_128;2;6;14;1;15,9;4;3;4;1;7;2;1;NA;1
PR_128;2;6;15;1;17,4;2;2;4;1;6;1,5;1;NA;0
PR_128;2;6;15;3;12,5;2;3;4;1;6;2;1;NA;0
PR_128;2;6;15;2;15;2;2;4;1;7,5;1,5;1;NA;0
PR_128;2;7;16;1;11,1;1;2;4;1;7;2,2;0;NA;0
PR_128;2;8;17;2;10,7;2;2;4;1;7;1,8;1;NA;0
PR_128;2;8;17;1;12,7;2;3;4;1;5;2;1;NA;1
PR_128;2;8;18;1;21,2;4;3;4;1;7;3;1;NA;1
PR_128;2;9;19;1;23,3;2;3;4;1;9;2,7;0;NA;0
PR_128;2;10;20;1;10,6;2;3;4;1;5;2;1;NA;0
PR_128;2;10;21;1;10,9;2;2;4;1;8;3;1;NA;1
PR_128;2;10;22;1;11,9;1;3;2;1;6;2;1;NA;1
PR_128;2;10;23;1;12,6;2;3;2;1;6;4;1;NA;0
PR_128;3;7;8;2;19,3;1;2;2;0;7;2;0;NA;0
PR_128;3;7;8;1;15,2;1;3;2;0;7;1,6;0;NA;0
PR_128;3;9;1;2;12,6;1;2;4;1;6;4;0;NA;0
PR_128;3;9;1;1;13;1;2;4;1;6;1,8;0;NA;0
PR_128;3;10;2;2;16,7;4;2;2;0;9;5;0;NA;0
PR_128;3;10;2;1;13,5;4;2;2;0;9;3;0;NA;0
PR_128;3;10;3;1;11;4;2;2;0;8;3;0;NA;0
PR_128;3;10;4;1;10,9;1;2;2;0;5;2;0;NA;0
PR_128;3;10;5;1;16,7;1;2;2;0;8;3;0;NA;0
PR_128;3;10;6;1;21;1;2;2;0;9;1,6;0;NA;0
PR_128;3;10;6;2;10,8;1;3;2;0;4;1,8;0;NA;0
PR_128;3;10;7;1;10,5;1;3;2;0;6;1,7;1;NA;0
PR_128;4;1;1;1;14,8;2;3;2;0;9;3,3;0;NA;1
PR_128;4;1;1;2;14,1;1;3;2;0;8,5;4,5;0;NA;0
PR_128;4;1;2;1;11,9;4;3;2;0;9;3;0;NA;0
PR_128;4;1;3;3;13,6;2;3;2;0;9,5;6;0;NA;0
PR_128;4;1;3;2;17;2;3;2;0;9;2,3;0;NA;0
PR_128;4;1;3;1;10,4;1;3;3;0;6;3,6;0;NA;0
PR_128;4;1;4;1;20,8;1;3;2;0;8;2,5;0;NA;1
PR_128;4;1;5;2;20,6;1;3;2;0;8;2;0;NA;0
PR_128;4;1;5;1;13,9;2;2;3;0;4;0,2;0;NA;0
PR_128;4;1;6;1;10,9;1;2;3;0;6;2,5;0;NA;1
PR_128;4;1;7;1;16,8;1;1;2;0;13;11;0;NA;0
PR_128;4;2;8;1;15,6;1;2;2;0;10;1,35;0;NA;0
PR_128;4;2;9;1;16,2;2;2;2;0;10;1,6;0;NA;0
PR_128;4;2;10;3;14,4;1;2;2;0;10;3;0;NA;0
PR_128;4;2;10;2;11,3;1;2;2;0;9;1,7;0;NA;0
PR_128;4;2;10;1;13,6;1;2;2;0;10;3;0;NA;0
PR_128;4;2;11;1;11;1;2;2;0;11;1,8;0;NA;0
PR_128;4;2;12;1;11,7;1;2;2;0;10;3,4;0;NA;0
PR_128;4;3;14;1;24,8;1;3;2;0;13;2;0;NA;0
PR_128;4;3;14;2;28,5;1;3;2;0;14;1,6;0;NA;0
PR_128;4;3;15;3;18,4;1;3;2;0;14;3,5;0;NA;0
PR_128;4;3;15;1;22;1;2;2;0;14;5;0;NA;0
PR_128;4;3;15;2;19,3;2;3;2;0;14;1;0;NA;0
PR_128;4;3;16;1;23;1;2;2;0;14;2;0;NA;0
