"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/01/2018","Despachos diversos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/01/2018","Despachos diversos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/01/2018","Despachos diversos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/01/2018","","Entrevista Coletiva","","10:30","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/01/2018","","Reunião com ANTEFFA","","15:30","16:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/01/2018","","Reunião","","13:30","15:30","Ministro em Exercício Eumar Novacki, Dep. Valdir Colatto, José Jorge Neves Filho - Presidente do SINDIPI, Estevam Martins - Assessor da Câmara Setorial da Indústria do SINDIPI, Eduardo Lobo - Presidente da ABIPESCA, Cristiano Lobo - Diretor Executivo da ABIPESCA, Thiago de Luca - Vice-Presidente ABIPESCA, Alexandre Campos - Bomar Pescados, Hugo Campos - NETUNO, Santiago Rodriguez Fominaya - Robinson Crusoé Foods, Alexandre Guerra Espogeiro - Presidente do CONEPE e SAPERJ,  Letícia Canton - Consultora CONEP, Torquato Ribeiro Pontes Netto - FIERGS - SINDIPESCA RS, Alexandre Pereira Llopart - SINDIPESCA RS, Henrique José Vieira da Fonseca - SINDIPESCA RS, Carlos Henrique Ramos Fonseca - Diretor de Desenvolvimento da FIESC, Odacir Zonta - Consultor da FIESC, Mauro Lúcio - Presidente Atum Brasil, André Luiz Dutra Mattos - Presidente da Câmara da Pesca da FIESC, Ricardo Cavalcanti, Jorge Caetano, Rafael Filipputti, Sami Pinheiro.",""
