"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/01/2018","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/01/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/01/2018","","reunião GAB/SDA","GAB/DFIP","09:00","12:00","","Grupo de trabalho - 145"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/01/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","05/01/2018","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","05/01/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/01/2018","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/01/2018","","Reunião - CEG","GAB/SDA","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/01/2018","","Reunião - GT - 145","GAB/SDA","14:00","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/01/2018","","Despachos internos","GAB/DFIP","18:30","19:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","11/01/2018","","Reunião GAB/SDA","GAB/SDA","14:00","18:00","","GT - 145"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/01/2018","","Reunião no auditorio maior","Sede/Mapa","10:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/01/2018","","Reunião com a SRI","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/01/2018","","Reunião Tecnica com a equipe CPA","GAB/DFIP","15:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/01/2018","","REUNIÃO - SINDIRAÇÕES","GAB/DFIP","14:30","16:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/01/2018","","REUNIÃO - GAB/SDA","GAB/SDA","16:30","18:30","","PREVIA  VACINA CONTRA FEBRE AFTOSA"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","18/01/2018","","Reunião com a empresa ABRA","GAB/DFIP","11:00","12:00","",""
