UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_1;1;10;6;1;9,5;1;2;2;1;4,2;1,6;1;NA;0
CE_10;1;10;62;1;5,0;1;2;2;0;4,0;0,0;0;NA;0
CE_10;1;10;63;1;5,7;1;2;2;0;4,5;2,2;0;NA;0
CE_10;1;10;64;1;5,9;1;2;2;0;1,7;0,0;0;NA;0
CE_10;3;10;26;1;9,7;4;3;3;0;3,0;0,0;1;NA;0
CE_10;3;10;27;1;7,5;2;2;2;0;4,0;0,0;1;NA;0
CE_10;3;10;28;1;5,5;2;2;2;0;3,5;2,0;0;NA;0
CE_10;3;10;29;1;5,1;1;2;2;0;3,5;1,8;0;NA;0
CE_10;3;10;30;1;6,0;2;2;2;0;3,0;0,0;0;NA;0
CE_10;3;10;30;2;5,4;2;2;2;0;3,0;0,0;0;NA;0
CE_10;3;10;31;1;7,3;1;2;2;0;4,0;0,0;0;NA;0
CE_10;3;10;31;2;5,2;1;2;2;0;4,0;0,0;0;NA;0
CE_10;3;10;31;3;8,8;1;2;2;0;4,2;0,0;0;NA;0
CE_10;3;10;31;4;5,1;1;2;2;0;3,7;0,0;0;NA;0
CE_10;3;10;31;5;6,6;1;2;2;0;4,0;0,0;0;NA;0
CE_10;3;10;31;6;5,0;1;2;2;0;3,9;0,0;0;NA;0
CE_10;3;10;32;1;6,7;1;1;1;0;5,5;2,3;0;NA;0
CE_10;3;10;33;1;9,8;1;1;2;0;3,9;3,0;0;NA;0
CE_100;1;10;128;1;6,0;1;2;2;0;5,5;0,0;0;NA;0
CE_100;1;10;129;1;5,0;1;2;2;0;3,5;0,0;1;NA;0
CE_100;2;10;67;1;7,5;1;2;2;0;3,0;0,0;1;NA;0
CE_100;2;10;68;1;8,3;1;2;2;0;3,5;0,0;0;NA;0
CE_100;2;10;69;1;5,3;1;2;2;0;2,0;0,0;1;NA;0
CE_100;2;10;70;1;7,8;1;2;2;0;3,5;0,0;0;NA;0
CE_100;2;10;71;1;5,7;1;2;2;0;1,7;0,0;0;NA;0
CE_100;2;10;72;1;5,5;2;2;2;0;2,5;0,0;0;NA;0
CE_100;2;10;73;1;5,2;1;2;2;0;2,5;0,0;1;NA;0
CE_100;2;10;74;1;5,1;1;2;2;0;2,0;0,0;0;NA;0
CE_100;2;10;75;1;5,6;1;2;2;0;2,0;0,0;0;NA;0
CE_100;2;10;76;1;7,0;1;2;2;0;2,0;0,0;0;NA;0
CE_100;3;10;5;1;5,0;1;2;2;0;4,8;0,0;1;NA;0
CE_100;3;10;5;2;5,1;1;2;2;0;4,5;0,0;1;NA;0
CE_100;3;10;5;3;5,0;1;2;2;0;4,5;0,0;1;NA;0
CE_100_B;1;10;53;1;9,2;1;1;2;0;4,0;2,0;0;NA;0
CE_100_B;3;10;20;1;9,6;3;3;3;0;5,0;1,6;1;NA;0
CE_100_B;3;10;21;1;6,8;1;2;3;0;6,0;4,0;0;NA;0
CE_100_B;3;10;21;2;9,2;1;3;3;0;6,0;2,2;0;NA;0
CE_100_B;3;10;22;1;5,8;1;3;3;0;5,0;3,0;1;NA;0
CE_100_B;3;10;23;1;5,3;1;3;3;0;5,0;4,0;1;NA;0
CE_100_B;3;10;23;2;5,1;1;3;3;0;5,0;4,0;1;NA;0
CE_100_B;3;10;23;3;6,4;1;3;3;0;6,0;3,0;1;NA;0
CE_100_B;3;10;24;1;5,9;4;4;3;0;4,0;4,0;1;NA;0
CE_100_B;3;10;25;1;8,8;4;4;3;0;2,2;2,2;1;NA;0
CE_100_B;3;10;26;1;9,0;1;3;3;0;5,0;1,5;1;NA;0
CE_100_B;3;10;27;1;8,2;1;3;3;0;6,0;4,0;1;NA;0
CE_100_P14;3;10;1;1;5,3;1;2;2;0;4,8;2,7;0;NA;0
CE_100_P14;3;10;2;1;5,5;1;2;2;0;5,2;2,5;0;NA;0
CE_100_P14;3;10;2;2;6,4;1;2;2;0;5,0;2,0;0;NA;0
CE_100_P14;3;10;3;1;6,3;1;2;2;0;5,7;3,4;1;NA;0
CE_100_P14;4;10;4;1;6,6;3;4;3;0;5,1;3,0;1;NA;0
CE_100_P14;4;10;4;2;7,2;3;4;3;0;5,3;3,2;1;NA;0
CE_100_P14;4;10;5;1;5,3;3;4;3;0;4,8;2,7;0;NA;0
CE_100_P14;4;10;6;1;6,0;1;2;2;0;6,0;3,0;1;NA;0
CE_100_P14;4;10;6;2;7,4;1;2;2;0;6,5;3,0;1;NA;0
CE_100_P14;4;10;6;3;7,0;4;3;2;0;6,0;3,5;1;NA;0
CE_100_P14;4;10;6;4;7,3;1;2;1;0;7,0;3,0;1;NA;0
CE_100_P14;4;10;6;5;7,8;1;2;2;0;6,5;2,7;1;NA;0
CE_100_P14;4;10;7;1;5,7;1;2;2;0;6,9;3,5;0;NA;0
CE_100_P14;4;10;8;1;7,7;4;4;3;0;3,3;1,9;1;NA;0
CE_100_P14;4;10;9;1;6,3;1;2;2;0;5,9;3,0;1;NA;0
CE_100_P14;4;10;10;1;6,8;2;2;2;0;5,4;3,5;1;NA;0
CE_100_P14;4;10;11;1;5,5;2;2;2;0;5,9;3,0;1;NA;0
CE_100_P23;1;10;85;6;7,1;1;1;4;0;3,0;2,0;1;NA;0
CE_100_P23;1;10;85;7;7,5;1;1;4;0;3,0;2,0;1;NA;0
CE_100_P23;1;10;85;8;7,6;1;1;4;0;3,0;2,0;1;NA;0
CE_100_P23;1;10;85;9;8,3;1;1;4;0;4,0;2,0;1;NA;0
