UA;SU;SUBP;N_SP;SP;COUNT_N;MB
CE_1;1;10;1;NIM INDIANO;3;0
CE_1;3;10;1;BATIPUTÁ;8;0
CE_1;4;7;1;GOIPINA;7;0
CE_10;1;10;1;CIPÓ;51;1
CE_10;1;10;2;MARMELEIRO;3;0
CE_10;2;10;1;MARMELEIRO;32;0
CE_10;2;10;2;CHUMBINHO;1;0
CE_10;2;10;3;CIPÓ;4;0
CE_10;3;10;1;MARMELEIRO;32;0
CE_10;3;10;2;PEREIRO;12;0
CE_10;3;10;3;MORORO;2;0
CE_10;3;10;4;PARAFUSO;12;0
CE_10;3;10;5;CIPÓ;1;0
CE_10;3;10;6;MUFUMBO;1;0
CE_10;4;10;1;MARMELEIRO;8;0
CE_10;4;10;2;MORORO;1;0
CE_10;4;10;3;AMEIXA;1;0
CE_100;1;10;1;SABIÁ;17;1
CE_100;1;10;2;FEIJÃO BRAVO;6;0
CE_100;1;10;3;CAMUZÉ;1;0
CE_100;2;10;1;SABIÁ;5;0
CE_100;3;10;1;SABIÁ;11;0
CE_100;3;10;2;CIDREIRA DO MATO;14;1
CE_100;3;10;3;PAU D` ARCO;21;0
CE_100_B;1;10;1;PAPOULA;5;0
CE_100_B;1;10;2;BANANEIRA;3;0
CE_100_B;2;10;1;TREMA SP.;12;0
CE_100_B;3;10;1;ATA BRAVA;4;0
CE_100_B;3;10;2;LACRE BRANCO;12;0
CE_100_B;3;10;3;NI 1;5;1
CE_100_B;4;10;1;COLONIA BRAVA;0;1
CE_100_P14;1;10;1;CATINGUEIRA;3;0
CE_100_P14;1;10;2;SABIÁ;10;0
CE_100_P14;1;10;3;MARMELEIRO;12;0
CE_100_P14;1;10;4;MORTA;5;0
CE_100_P14;2;10;1;MORORÓ;13;0
CE_100_P14;2;10;2;MARMELEIRO;7;0
CE_100_P14;2;10;3;MARMELEIRO MANSO;11;1
CE_100_P14;2;10;4;PAU MOCÓ;6;0
CE_100_P14;2;10;5;RABUGEIRA;1;0
CE_100_P14;2;10;6;MORTA;14;0
CE_100_P14;2;10;7;GIQUIRI;8;0
CE_100_P14;3;10;1;JUREMA BRANCA;3;0
CE_100_P14;3;10;2;CIPAÚBA;5;0
CE_100_P14;3;10;3;FREI JORGE;6;0
CE_100_P14;3;10;4;RABUJEIRA;3;0
CE_100_P14;3;10;5;MORTA;4;0
CE_100_P14;4;10;1;MORORÓ;2;0
CE_100_P14;4;10;2;SABIÁ;3;0
CE_100_P14;4;10;3;SURUCUCU;1;0
CE_100_P14;4;10;4;ESPORÃO DE GALO;11;0
CE_100_P14;4;10;5;MARMELEIRO;2;0
CE_100_P14;4;10;6;MORTA;2;0
CE_100_P23;1;10;1;CÃNA;40;0
CE_100_P23;1;10;2;MANDIOCA;8;0
CE_100_P23;1;10;3;MILHO;1;0
CE_100_P23;2;10;1;ALGODÂO BRAVO;5;0
CE_100_P23;2;10;2;MARMELEIRO;6;0
CE_100_P23;2;10;3;CATINGUEIRA;3;0
CE_100_P23;2;10;4;UNHA DE GATO;4;1
CE_100_P23;2;10;5;CIPÓ RABO DE TATU;12;0
CE_100_P23;2;10;6;TINGUÍ;2;0
CE_100_P23;2;10;7;CAMARÁ;7;0
CE_100_P23;3;10;1;ALGODÃO BRAVO;9;0
CE_100_P23;3;10;2;SIPAÚBA;9;0
CE_100_P23;3;10;3;CAMARÁ;21;0
CE_100_P23;3;10;4;CATINGUEIRA;4;0
CE_100_P23;3;10;5;JUCÁ;2;0
CE_100_P23;3;10;6;FEIJÃO BRAVO;2;0
CE_100_P23;3;10;7;GUANXUMBA AMARELA;7;0
CE_100_P23;3;10;8;MUFUMBO;5;0
CE_100_P23;3;10;9;MARMELEIRO;2;0
CE_100_P23;3;10;10;GUABIRABA;3;0
CE_100_P23;3;10;11;TINGUÍ;6;0
CE_100_P23;4;10;1;LIMÃOZINHO;5;0
CE_100_P23;4;10;2;UNHA DE GATO;20;0
CE_100_P23;4;10;3;FEIJÃO BRAVO;10;0
CE_100_P23;4;10;4;CAMARÁ;70;0
CE_100_P23;4;10;5;CIPÓ RABO DE TATU;3;0
CE_100_P23;4;10;6;MUTAMBA;4;0
CE_100_P23;4;10;7;NI 1;7;1
CE_100_P23;4;10;8;SIPAÚBA;4;0
CE_100_P23;4;10;9;MORORÓ;2;0
CE_100_P28;1;10;1;JUREMA PRETA;4;0
CE_100_P28;1;10;2;CAPIM MANDANTE;150;1
CE_100_P28;2;10;1;CAMBARÁ;8;0
CE_100_P28;2;10;2;CAPIM MANDANTE;250;0
CE_100_P28;2;10;3;MORTO;5;0
CE_100_P28;3;10;1;MILHO;18;0
CE_100_P28;3;10;2;NI 1;5;1
CE_100_P28;3;10;3;FAVA;10;0
CE_100_P28;4;6;1;JUREMA PRETA;3;0
CE_100_P28;4;6;2;GONSALAVE;2;0
CE_100_P28;4;6;3;SABIÁ;8;0
CE_100_P28;4;6;4;MORTO;13;0
CE_101;1;10;1;SABIA;45;0
CE_101;1;10;2;CIPÓ;1;0
CE_101;2;10;1;MARMELEIRO;65;0
CE_101;2;10;2;CIPÓ;3;0
CE_101;2;10;3;MORORÓ;1;0
CE_101;2;10;4;MYRTACEA 1;6;0
CE_101;3;10;1;SABIA;20;0
CE_101;3;10;2;CIPÓ;20;0
CE_101_P10;1;10;1;CHUMBINHO;18;0
CE_101_P10;1;10;2;MORTA;7;0
CE_101_P10;1;10;3;MARMELEIRO;8;0
CE_101_P10;1;10;4;SABIÁ;3;0
CE_101_P10;1;10;5;FEDORENTA;1;1
