"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/02/2017","Despachos internos ","","","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/02/2017","Reunião interna com a equipe da Corregedoria. 
   
  ","","CORREGEDORIA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/02/2017","Despacho Interno.","Reunião sobre PAD","Corregodia","16:00","16:20","Sr. Mário Tadeu, Cláudia Brizolla e José Camões.","Tratar sobre Processo Administrativo Disciplinar."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/02/2017","Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/02/2017","Despacho diário","Ato de Assinatura da Instrução Normativa de Regulamentação das Agroindústrias de Pequeno Porte de Laticínios, Ovos e Mel","Auditório Maior","15:00","16:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/02/2017","","Reunião - PAD","Corregedoria","10:00","11:00","Wallace W. Pinto, Cláudia Brizolla  e  Luciano Inácio.","Comissão de Sindicância de Processo Administrativo- PAD."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/02/2017","","Acompanhar e Participar da Cerimônia com o Ministro da Agricultura, Pecuária e Abastecimento.","Salão Leste- Palácio do Planalto - Brasília-DF","11:30","12:30","Blairo Maggi e  Luciano Inácio da Silva","Participar de Cerimônia de Anúncio da liberação de milho de estoques governamentais para venda a criadores e agroindústrias de pequeno porte para a região Nordeste."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/02/2017","Reunião Interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/02/2017","Despacho Interno e Reunião Interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/02/2017","Despacho Interno e Reunião Interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/02/2017","Reunião interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/02/2017","Despacho e Reunião Interna.","Reunião com Corregedor Setorial","Corregedoria/SE","14:00","16:00","Luciano Inácio, Cláudia Brizolla, Cristiane Castro e Bruno Wahl Goedert (Corregedor da CGU).","Tratar sobre procedimentos de Processos Administrativos Disciplinar."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/02/2017","Despacho Interno. ","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/03/2017","Despacho Interno e Reunião Interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/03/2017","Reunião Interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/03/2017","Reunião Interna e Despacho Interno.","","Corregedor","","","",""
