"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","15/02/2017","","Entrevista para a Emissora TV Nova Amazonica as 09:30hs. GAB/DRMC.","GAB/DRMC","09:30","09:50","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","15/02/2017","","Seminário","Embaixada da Noruega","14:30","17:00","","Redução de Custos e Sustentabilidade no Setor Marítimo"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","16/02/2017","","Reunião","CONAB","14:30","15:30","","Apresentação Desenho Funcionalidades -SICAN"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","16/02/2017","","Despachos Internos","GAB/DRMC","10:00","11:00","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","16/02/2017","","Reunião com Secretário Executivo Adjunto","CONAB","11:00","12:00","","Convênio da Pesca referente a Universidade UNIVALE"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","20/02/2017","","Audiência com Ronaldo Clay Gomes de Araújo - Chefe da Assessoria de Comunicação e Eventos-ACE/MAPA e Diretores SAP","Gabinete SAP","15:00","16:00","","Ação conjunta entre ACE e SAP para divulgação de informações da Pesca"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","21/02/2017","","Reunião com Capitão da Marinha, Sr. Fragata Ikawa","Esplanada dos Ministérios Anexo A N - Asa Norte- Marinha do Brasil","10:00","11:00","","Projeto ""RENOVA PREPS"""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","23/02/2017","","Reunião com Equipe Técnica do DEPOP/SAP","GAB/DEPOP","19:00","20:00","","Critérios para seleção das embarcações a serem autorizadas para a safra de 2017."
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","21/03/2017","Reunião sobre Transição da Secretaria de Aquicultura e Pesca para o MDIC.","","MDIC","","","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","22/03/2017","","Reunião no GAB/SE","GAB/SE","10:00","12:00","","Transição Pesca"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","24/03/2017","","Despachos Internos","DRMC","10:00","11:30","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","27/03/2017","","Reunião  com Equipe Técnica do CONEPE","DRMC","09:00","10:00","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","27/03/2017","","Despachos Internos","DRMC","15:00","16:00","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","05/05/2017","","Despachos Internos -","GAP/SAP","09:00","10:30","","Transição da Pesca"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","08/05/2017","","Despachos Internos","GAB/DRMC","11:00","12:00","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","09/05/2017","","Despachos Internos","GAB/DRMC","11:00","12:00","",""
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","09/05/2017","","Reunião","Coordenação de Eventos - Sala  nº 834","15:00","16:00","","Alinhamento do ""Sorteio para Seleção das Embarcações para Pesca da Tainha"" nos dias 17/05 e 24/05"
"Agenda do Diretor do Departamento de Registro, Monitoramento e Controle da Aquicultura e Pesca","MARCIO CANDIDO ALVES","Ministério da Agricultura, Pecuária e Abastecimento","Marcio Candido Alves","10/05/2017","","Reunião","GAB/DRMC","10:50","11:50","","SisRGP - Módulo Manutenção - Reunião de Requisitos"
