"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/01/2018","","Despachos Internos","","10:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/01/2018","","Audiência com a Coalizão Brasil - Marcelo Furtado e Luiz Cornacchioni","","15:00","16:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/01/2018","","Audiência com o Dep. Mauro Pereira PMDB / RS.","","16:30","17:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","11/01/2018","","Despachos Internos.","","10:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/01/2018","1ª Reunião Extraordinária do CONSAD.","","Belo Horizonte - MG","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/01/2018","","Balanço Comercial do Agronegócio Brasileiro.","Belo Horizonte - MG","10:30","11:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/01/2018","","Despachos Internos","Belo Horizonte - MG","15:00","16:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/01/2018","","Despachos Internos","Belo Horizonte - MG","10:00","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/01/2018","","Acompanhar p Ministro interino Eumar Novacki, na Visita à Embrapa Territorial.","Campinas-SP.","10:15","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/01/2018","","Reunião com Diretor da Área de Gestão de Empreendimentos de Irrigação da CODEVASF, Senhor Luís Napoleão.","Campinas-SP.","15:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/01/2018","","Despachos Internos","Campinas-SP.","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/01/2018","","Reunião com Secretário Especial de Agricultura Familiar,e do Desenvolvimento Agrário, Senhor  Jefferson Coriteac.","MDA","10:00","00:00","acompanha, Diretor  Juarez Távora",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/01/2018","","Despachos Internos","MDA","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/01/2018","","Audiência com Senhor Carlos Alberto Albuquerque- Sindirações","MDA","10:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/01/2018","","Audiência com Senhor Gabriel Maciel - Instituto Agronômico de Pernanbuco-IPA","MDA","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/01/2018","","Reunião do conselho de Administração da CeasaMinas.","BH","10:00","00:00","",""
