UA;DATA;UF;MUN;E;N;FUSO;ZONA;PFIS;SERP_1;SERP_2;SERP_3;SERP_4;SERP_5;CSOLO;RLV;EXPTER;ERS;FERS
RN_1;04/04/2014;RN;MOSSORÓ;692914;9462543;24;M;D;0;0;0;0;0;1;A;TP;0;-
RN_10;01/04/2014;RN;MOSSORÓ;712805;9422658;24;M;A;0;0,8;0;0;0;1;A;TP;0;-
RN_100;05/06/2014;RN;PAU DOS FERROS;553110;9303606;24;M;F;0;1,0;1,5;0;2,0;1;C;N;1;B
RN_101;11/06/2014;RN;PAU DOS FERROS;573045;9303590;24;M;A;0,9;2,5;0;1,3;2,0;1;B;N;0;-
RN_102;10/06/2014;RN;PAU DOS FERROS;592891;9303528;24;M;A;0;0;3,7;1,0;0,5;1;B;NO;0;-
RN_103;12/06/2014;RN;PAU DOS FERROS;612803;9303543;24;M;A;0;0;0;0;0,8;1;A;TP;0;-
RN_104;06/05/2014;RN;CAICÓ;692476;9303302;24;M;D;0;0;0,1;0,2;0;1;B;E;1;A
RN_105;06/05/2014;RN;CAICÓ;712356;9303249;24;M;G;0;0,2;0;0;0;1;C;O;0;-
RN_106;13/05/2014;RN;CAICÓ;732362;9303185;24;M;E;1,4;0;1,3;0,9;0,5;0;E;N;0;-
RN_107;01/05/2014;RN;CAICÓ;752269;9303098;24;M;F;0;0,5;0;0,6;0;1;B;SO;1;A
RN_108;13/05/2014;RN;CAICÓ;772156;9302993;24;M;A;0;1,5;0;0;0;1;C;SE;1;A
RN_109;01/05/2014;RN;CAICÓ;792086;9302935;24;M;F;0;0,5;0;0,6;0;1;C;O;0;-
RN_11;09/04/2014;RN;MOSSORÓ;732807;9422644;24;M;A;1,5;1,2;1,5;1,0;1,0;1;A;TP;1;A
RN_110;22/09/2014;RN;NATAL;812070;9302776;24;M;E;0;0,4;0;0,4;0,3;1;C;NE;0;-
RN_111;22/09/2014;RN;NATAL;168058;9302659;25;M;B;0,2;0,1;0,5;0;0,2;1;A;TP;0;-
RN_112;24/09/2014;RN;SANTA CRUZ;187978;9302755;25;M;B;0,2;0,5;0,3;0,1;0;1;A;TP;0;-
RN_113;24/09/2014;RN;SANTA CRUZ;207871;9302884;25;M;A;0;1,5;0;0;2,1;1;A;TP;1;A
RN_114;25/09/2014;RN;SANTO ANTÔNIO;227871;9303005;25;M;D;0;0;0;0;0;1;C;S;1;B
RN_115;11/09/2014;RN;NATAL;247786;9303080;25;M;A;0,5;1,5;0,5;2,5;3,0;1;A;TP;0;-
RN_116;12/09/2014;RN;NATAL;267665;9303192;25;M;-;0;0;0;0;0;0;-;-;-;-
RN_117;09/06/2014;RN;PAU DOS FERROS;592923;9283674;24;M;B;0,9;1,2;0,7;0,5;0;1;A;TP;1;B
RN_118;07/05/2014;RN;CAICÓ;692457;9283414;24;M;A;0;1,1;0;0;0;1;A;TP;1;B
RN_119;06/05/2014;RN;CAICÓ;712352;9283341;24;M;A;0;0;0;0;0;1;-;-;-;-
RN_12;10/04/2014;RN;MOSSORÓ;752734;9422570;24;M;D;2,0;3,0;1,0;1,0;2,5;1;A;TP;1;A
RN_120;07/05/2014;RN;CAICÓ;732260;9283233;24;M;A;2,0;3,1;2,1;0,8;2,8;1;B;N;1;A
RN_121;01/09/2014;RN;CAICÓ;752160;9283169;24;M;G;5,0;4,0;0;0;0;1;C;SO;0;-
RN_122;23/09/2014;RN;ACARI;772087;9283055;24;M;F;0;1,5;1,0;0;0;1;C;NO;0;-
RN_123;23/09/2014;RN;SANTA CRUZ;168166;9282709;25;M;A;2,5;4,7;3,5;1,5;0,5;1;B;N;0;-
RN_124;25/09/2014;RN;PASSA E FICA;188114;9282875;25;M;A;0,1;0,1;0;0,1;0,1;1;B;N;1;C
RN_125;07/10/2014;RN;MONTANHAS;247835;9283157;25;M;-;0;0;0;0;0;0;-;-;-;-
RN_126;12/09/2014;RN;NATAL;267755;9283218;25;M;-;0;0;0;0;0;0;-;-;-;-
RN_127;12/05/2014;RN;CAICÓ;672456;9263538;24;M;A;0;0;0;0;0;1;B;SE;1;C
RN_128;02/09/2014;RN;CAICÓ;692327;9263520;24;M;A;0;2,0;1,2;1,6;1,2;1;A;TP;1;B
RN_129;05/06/2014;RN;CAICÓ;712289;9263444;24;M;A;0;0;1,5;1,2;0,6;1;A;TP;0;-
RN_13;02/10/2014;RN;MACAU;772722;9422481;24;M;A;0;1,3;0;0,8;0,5;1;A;TP;0;-
RN_130;08/05/2014;RN;CAICÓ;732142;9263325;24;M;G;0;0;0;0;0;0;C;NO;1;B
RN_131;08/05/2014;RN;CAICÓ;752099;9263274;24;M;A;0,1;0;0,1;0;0,2;1;A;TP;0;-
RN_132;03/09/2014;RN;CAICÓ;771981;9263156;24;M;F;1,0;1,0;3,0;3,5;2,0;1;D;S;0;-
RN_133;08/05/2014;RN;CAICÓ;751977;9243363;24;M;E;0;0;0;0;0;0;C;NO;1;A
RN_14;01/10/2014;RN;GUAMARÉ;792700;9422389;24;M;A;0,3;0;0,5;0,3;0;1;A;TP;0;-
RN_15;07/10/2014;RN;GALINHOS;812668;9422320;24;M;A;0;2,1;0;0;1,5;1;A;TP;1;A
RN_16;09/10/2014;RN;SÃO BENTO DO NORTE;832561;9422196;24;M;A;1,3;2,5;0;2,4;0,2;0;A;TP;0;-
RN_17;17/09/2014;RN;TOUROS;187357;9422352;25;M;A;0,5;0,5;1,0;0,75;0,25;1;A;TP;0;-
