"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","07/02/2017","","Audiência","Ouvidoria- sala 202 Sede","16:00","18:00","Dr. George, Fagner, Joana Silva, Fernando Alves e Ilto Antônio","Demanda Ouvidoria"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","08/02/2017","","Visita a Central de Tele Atendimento","SIA Trecho 1 Lote 1730/1740 - Guará, Brasília","16:00","18:00","Dr. George; Fagner e Adriana",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","10/02/2017","","Palestra","Auditório Maior, Edifício Sede do MAPA.","09:30","11:30","","Atualizações introduzidas na legislação de Transferências Voluntárias pela Portaria Interministerial nº 424/2016"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","16/02/2017","","Visita ao Departamento Ministério da Saúde","Ed. Premium, 3º andar, Sala 305 (ao lado do anexo do Ministério da Saúde)","11:00","12:00","Dr. George e Adriana","Conhecer a Central de Relacionamento"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","16/02/2017","","Visita ao Departamento de Ouvidoria SUS - Para troca de informações a respeito de Contrato realizado pelo MS.","Ed. Premium, 3º andar, Sala 305 (ao lado do anexo do Ministério da Saúde)","11:00","12:00","Dr. George e Adriana","Conhecer a Central de Relacionamento"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","21/02/2017","","Visita ao departamento de ouvidoria do Ministério do Trabalho","Térreo – Anexo, Ala A, Sala TA16 (Sala de Reuniões da Ouvidoria)","15:00","17:00","Dr.George e Adriana","Conhecer a Central de Relacionamento"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","02/03/2017","","Evento Ouvidoria","Auditório Maior, Edifício Sede do MAPA.","14:00","16:00","","Fortalecimento da Rede de Interlocutores da Ouvidoria MAPA"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","08/03/2017","","Reunião de Alinhamento do Plano Agro+ e Projetos deste Ministério","sala- CNPA, Térreo, MAPA","09:30","11:00","",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","08/03/2017","","Reunião com a equipe CGAT/STPC/CGU, DP/SE, AECI, OUVIDORIA e Coordenadora BINAG","SALA DE VIDEOCONFERÊNCIA BINAGRI - Ed Anexo do MAPA  Térreo - sala nº 49 (ala B)","16:00","18:00","","Minuta de Portaria Fluxo SIC"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","14/03/2017","","Semana de Ouvidoria e Acesso à Informação","no Auditório do Tribunal Superior do Trabalho (TST), localizado no Setor de Administração Federal Sul - Quadra 8 - Lote 1 – Brasília/DF","08:00","15:00","",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","14/03/2017","","Reunião com o Secretário Executivo","9º Andar- Gabinete do Secretário Executivo","15:30","18:00","Dr. George, Wadson Ribeiro ( Ouvidor Geral de MG) e o Secretário Executivo",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","23/03/2017","","Reunião CPAI","Binagri","15:00","16:00","","- Pendências sem resposta 
 - Portaria"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","23/03/2017","","Reunião CPAI","Binagri","15:00","16:00","","- Pendências sem respostas 
 - Portaria"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","31/03/2017","","Reunião CGAP- Consultoria e Assessoria em Informática","1º andar  sala do Gabinete- Coordenador Geral","15:00","18:00","","Contrato Administrativo 212016"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","11/05/2017","","Evento:  5 anos Lei de Acesso à Informação","Setor de Clubes Esportivos Sul (SCES), Trecho 3, Pólo 8, Lote 3 Público-alvo: alunos, professores, servidores públicos e sociedade civil","08:00","18:00","",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","07/06/2017","","Evento","Praça dos Três Poderes- Salão Nobre, Palácio do Planalto","11:00","13:00","Dr. George, Ministro Blairo Maggi  e o Excelentíssimo senhor Presidente da República Michel Temer","Cerimonia de Lançamento do Plano Agrícola e Pecuário 2017/ 2018"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","12/12/2017","","CERIMÔNIA DE LANÇAMENTO DO PLANO AGRO+ INTEGRIDADE.","salão Nobre - Palácio do Planalto","16:00","18:00","",""
