"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","08/02/2017","","Acompanhar o Secretário de Política Agrícola","Gabinete SPA","10:00","11:00","","Reunião com Agamenon Menezes  - PDS -Novo Progresso Pará"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/02/2017","","Acompanhando Dr. Neri Geller   Reunião com Presidente do INCRA  Sr. Leonardo Góes","SBN-Quadra 1- Bloco D  Edificio do Desenvolvimento-18º andar Gabinete","11:00","12:00","Acompanhantes: José Rovari,  Valdocir Rovaris e Rafael Rovaris","PDS - Novo Progresso/Para
demarcação de assentamento que acabou sobrepondo diversas áreas produtivas da região já com proprietários trabalhando nelas. Temos os dados das áreas com os mapas."
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","14/02/2017","","Acompanha Reunião com Dr. Neri Geller","Gabinete SPA","15:00","15:45","Representantes do Grupo JCN+Marcelo Brum+Epitácio Kriss Corso e Silva (Diretor Agrícola) , Josué Vasconcellos Corso (Diretor Comercial), Gilberto Theodoro (Responsável Jurídico), Eng. José Américo Miranda- Responsável Técnico Projeto de Irrigação","Apoio por parte do Governo para implantação de 15.000 hectares irrigados, além de grande estrutura de Armazenagem  e Geração de Energia"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","15/02/2017","","Acompanhar o Secretário de Política Agrícola","Sala da SPA","15:30","17:10","Deputado Federal Ezequiel Fonseca -MT, Dr. José Atánasio Lemos Neto- Presidente da Confederação Brasileira de Laço , Comprido  CBLC, Gino Ferreira-Vice Presidente da Confederação Brasileira de Laço Comprido MT, João Rech de Araujo- Vice Presidente da Federação Brasileira de Laço Comprido MT, Eduardo Dorneles- Presidente da Federação de Clubes de Laço do PARA, Vice Presidente da Confederação Brasileira de Laço Comprido PARA, Tarcisio Barbosa -Presidente da Associação Paranaense de Criadores de Cavalo Quarto de Milha linhagem Laço Comprido, Edgo Turatti-Presidente da Federação de Clubes de laço do Mato Grosso, Neurilan Fraga Presidente da Associação mato -grossense de municípios, Moacir Giacomeli- Prefeito de VERA MT","Exame de Mormo; anemia infecciosa;
-legalização do PASSAPORTE  DO CAVALO   Processo nº70500092/2015-33 da Confederação Brasileira do Laço"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","08/03/2017","","Reunião com Ministro","Sala CNPA   Térreo MAPA","09:30","12:00","Nari Geller, Sávio Rafael Pereira, Iara Lima Fernandes, José Maria dos Anjos, Silvio Farnese, Wilson Vaz de Araujo, Vitor Augusto Ozaki, William Silva Chianca","Reunião de Alinhamento de Plano Agro + e Projetos deste Ministério"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/03/2017","","Reunião com Dep. Cesar Halum PRB/TO","Sala 514 Sede","10:00","10:30","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","14/03/2017","Acompanha Secretario de Politica  Agrícola, Neri Geller em reunião com o Diretor do Departamento de Planejamento de Transportes Eimair Bottega ","","Gabinete da SPA","","","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","15/03/2017","Reunião da Câmara Temática de Credito, Seguro e Comercialização do Agronegócio. 
 Data: 15/03/2017, (quarta-feira) 
 Local: Sala de reuniões do CNPA 
  ","32º Reunião Ordinária da Comissão Técnica Consultiva do Sistema Nacional de Certificação de Unidades Armazenadoras","Ed. Sede do MAPA, 5º Andar, sala 526","14:30","16:30","",""
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","27/03/2017","","Reunião de Coordenação- Diretores","SPA","09:00","11:00","Diretores da SPA","Câmara dos Deputados, um Seminário para debater propostas para o Plano Agrícola e Pecuário 2017/2018"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","28/03/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","SPA","09:00","10:00","Presidente da Aprosoja MT,Endrigo Dalcin, Coordenadora da Coordenadora da Comissão de Politica Agrícola e delegada da  Aprosoja MT, Dra. LeilaRugeri e a advogada da entidade Dra. Patrícia Pasa","Tratar da certificação de Armazéns pela CONAB  no Mato Grosso"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","28/03/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","SPA","14:30","00:00","Dr. Luiz Roberto L. Trevisani, presidente da Agromexport Brasil,","Carência de infraestrutura de armazenamento dos grãos produzidos no norte do País"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","29/03/2017","","Acompanhar o Secretário de Política Agrícola","SPA","11:00","11:30","Diretor Sr. Edson José Rennó Ribeiro - Fabricantes Brasileiros de equipamentos eletrônicos para telemetria e gerenciamento","Apresentar nossos produtos e soluções"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","29/03/2017","","Acompanhar o Secretário de Política Agrícola","SPA","15:00","16:00","Deputado Beto Rosado PP/RN","Recursos  dos programas deste  Ministério para o Município de Mossoró/RN"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","29/03/2017","","Acompanhar o Secretário de Política Agrícola","DNIT -Setor de Autarquias Norte, Quadra 3, Bloco A Ed. Núcleo dos Transportes 4º andar sala 4112 Gabinete","17:30","18:00","Diretor Geral do Departamento Nacional de Infraestrutura de Transporte- DNIT Dr.  Valter Casimiro Silveira","BR 163 Trecho SINOP a Rondonópolis"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","05/04/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","SPA","10:00","11:00","Diretor de Infraestrutura Rodoviária/DNIT, Luiz Antônio Ehret Garcia","BR-163 e Escoamento do Estado do Mato Grosso/MT"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","19/04/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","Gabinete SPA","11:30","12:00","Dep. Luiz Carlos Heizen PP/RS, Júlio César Pedroso- Diretor Executivo da Associação Comercial e Industrial de Panambi, Edson Schäfer-Presidente da Joscil Equipamentos para Cereais Ltda, de Condor","APL- Arranjo Produtivo Local, armazenagem de Panambi e Condor"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","19/04/2017","","Acompanhar o Secretário de Política Agrícola","Gabinete SPA","17:00","17:30","Dep. Beto Rosado e Secretária de Agricultura e Recursos Hídricos, Anne Katherine","Tratar sobre a possibilidade de recursos dos programas deste Ministério para o município de Mossoró/RN"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/05/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","Gabinete SPA","10:30","12:00","Luciana Contijo,  Rosane Henn  e Willian Chianca","Despachos Internos"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","09/05/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","-","17:00","00:00","Vereador de Nova Maringá,  Jean Carlos Candido Vasconcelos PSD/MT , Partcipa: Sr Nilton Cella e Acompanha Williian Chianca","MP 242 _ pavimentação asfaltica e  escoamento de soja"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","18/05/2017","","Reunião  no IBAMA  com Presidente Suely Mara Vaz Guimarães","IBAMA SCEN Trecho 2 - Ed. Sede do IBAMA Blóco B Térreo- Presidência","15:00","15:30","Prefeito de Santa Cruz Xingú Sr. Marcos de Sá da Silva, William Chianca e Rosane Henn","Assentamento Santa Cruz Xingú"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","22/05/2017","","Gabinete  do Ministro de justiça ( Osmar Serraglio)","Gabinete do Ministério da justiça","14:00","15:30","Alexandre William de Andrade- Secretário de Segurança Pública do Município de Lucas do Rio Verde/MT , Grimaldo Alves de Sousac - Chefe da Guarda Municipal de Lucas de Rio Verde/, William Chianca -Diretor SPA/MAPA, Rosane Henn  Assessora da SPA/MAPA","Segurança Pública no Município de Lucas do Rio Verde /MT"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Chianca","22/05/2017","","Secretário de Gestão do Trabalho e Educação na Saúde  ROGÉRIO LUIZ ZERAIK ABDALLA","Gabinete do Ministério da Saúde","16:00","17:00","Secretário de Saúde do município de Lucas do Rio Verde-MT Jean Jhoni Machado, William Chianca Diretor da SPA e Assessora da SPA Rosane Henn","Programas para o Município"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","23/05/2017","","Reunião com SecretárioNacional de Segurança Alimentar e Nutricional Caio Rocha","MDS Bloco sala 603 Gabinete","09:00","10:00","William Chianca","a defenir"
"Agenda do Diretor do Departamento de Infraestrutura, Logística e Geoconhecimento para o Setor Agropecuário","WILLIAM SILVA CHIANCA","Ministério da Agricultura, Pecuária e Abastecimento","William Silva Chianca","24/05/2017","","Reunião com Dr Neri Geller (Secretário de Política Agricola)","SPA","10:00","11:00","Ana Helena de Andrade- Diretora de Assuntos Governamentais- AGCO America do Sul, Jorge Boeira- PAGÉ ( Proprietário e também Deputado Federal), José Viscardi- GSI, Andréa Hollmann  - Casp, Piero Abbondi - GSI, Walter Filipetti e Eduardo Galvão ABIMAQ, Representante Kepler WEber, Acompanham Wilson Vaz, William Chianca e Rosane Henn","Financiamento de Equipamentos para armazenagem"
