NUMERO_REGISTRO;PRODUTO_TECNICO_MARCA_COMERCIAL;INGREDIENTE_ATIVO(GRUPO_QUIMICI)(CONCENTRACAO);CLASSE;TITULAR_REGISTRO;EMPRESA_<PAIS>_TIPO;CLASSIFICACAO_TOXICOLOGICA;CLASSIFICACAO_AMBIENTAL
4215;2,4 D Técnico Mol;2,4-D (ácido ariloxialcanóico) (973 g/kg);Herbicida;Meghmani Organics Biodefensivos e Agrícolas do Brasil Ltda - Campinas/SP;;I;III
15312;2,4 Technical;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10116;2,4-D Acid Tecnico;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Sharda do Brasil Comércio de Produtos Químicos e Agroquímicos LTDA; (Swati Chemical Industries - Baroda<ÍNDIA>FABRICANTE) +  (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC07521;2,4-D Acid Técnico Agrolead ;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Agro-Lead Brasil Assessoria em Produtos Agrícolas Ltda - EPP; (Shandong Keyuan Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
16012;2,4-D Acido Tecnico Milenia Br;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Adama Manufacturing Poland S.A.<POLÔNIA, REPUBLICA DA>FABRICANTE) +  (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC07421;2,4-D GLB Técnico;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP; (Shandong Keyuan Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
4315;2,4-D M Técnico Helm;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;Helm do Brasil Mercantil - São Paulo/SP; (Meghmani Organics Ltd. Unit III - Chharodi<ÍNDIA>FABRICANTE);I;I
14012;2,4-D TC Tecnico Prentiss;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;Prentiss Química Ltda. - Campo Largo/PR; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lionchem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC00523;2,4-D TC Técnico Prentiss II;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Prentiss Química Ltda. - Campo Largo/PR; (Adama Huifeng (Jiangsu) Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC12123;2,4-D Technical  Wynca;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Wynca do Brasil Ltda  São Paulo ; (Ningxia Wynca Technology Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
16312;2,4-D Tecnico Alamos ;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Alamos do Brasil Ltda.; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jingma Chemicals Co., Ltd. - Zhejiang<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
15612;2,4-D Tecnico Atanor II;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
114;2,4-D Tecnico OF;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Ouro Fino Química S.A. - Uberaba; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lionchem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
0214;2,4-D Tecnico SUP;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Sipcam Nichino Brasil S.A. - Uberaba/MG; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
0314;2,4-D Tecnico SWR Agroimport;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Agro Import do Brasil Ltda. - Porto Alegre/RS; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
8612;2,4-D Tecnico TW Loveland;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP;;I;III
TC07623;2,4-D TÉCNICO CROPCHEM III;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Cropchem Ltda - Porto Alegre; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
