UA;VEG_EXO;SP;HAB
ES_10;1;EUCALYPTUS SP.;ARV
ES_100;1;FICUS SP;ARV
ES_101;1;EUCALYPTUS SP.;ARV
ES_101;1;PINUS SP.;ARV
ES_102;0;-;-  
ES_103;0;-;-  
ES_104;0;-;-  
ES_105;1;EUCALIPTO;ARV
ES_106;0;-;-  
ES_107;1;CAFÉ;ARB
ES_107;1;ABACATE;ARV
ES_107;1;GOIABA;ARV
ES_107;1;MANGUEIRA;ARV
ES_108;0;-;-  
ES_109;0;-;-  
ES_11;0;-;-  
ES_110;1;BRACHIARIA;HRB
ES_111;1;CAPIM BRACHIARIA;HRB
ES_112;0;-;-  
ES_113;1;BRACHIÁRIA;HRB
ES_114;0;-;-  
ES_116;0;-;-  
ES_117;0;-;-  
ES_118;1;BANANEIRA;ARB
ES_118;1;CAFEZEIRO;ARB
ES_119;0;-;-  
ES_12;0;-;-  
ES_120;1;BRACHIARIA DECUMBENS;HRB
ES_122;1;BRACHIARIA;HRB
ES_13;0;-;-  
ES_14;0;-;-  
ES_15;0;-;-  
ES_16;0;-;-  
ES_17;1;EUCALYPTUS SP.;ARV
ES_17;1;BRACHIARIA;HRB
ES_18;1;EUCALYPTUS SP.;ARV
ES_18;1;BRACHIARIA SO.;HRB
ES_2;0;-;-  
ES_20;0;-;-  
ES_22;0;-;-  
ES_23;1;CAFEZEIRO;ARB
ES_23;1;SERINGUEIRA;ARV
ES_24;1;EUCALYPTUS;ARV
ES_25;1;MANDIOCA;ARB
ES_25;1;BANANEIRAS;ARB
ES_25;1;ACÁCIA;ARB
ES_26;0;-;-  
ES_28;0;-;-  
ES_29;0;-;-  
ES_3;0;-;-  
ES_30;0;-;-  
ES_31;1;EUCALYPTUS SP.;ARV
ES_32;0;-;-  
ES_33;0;-;-  
ES_34;0;-;-  
ES_36;1;COOFEA;ARB
ES_36;1;BRACHIARIA;HRB
ES_37;1;COOFEA SP;ARB
ES_37;1;BRACHEARIA SP;HRB
ES_38;0;-;-  
ES_4;0;-;-  
ES_40;1;MANGUEIRA;ARV
ES_41;1;COOFEA SP.;ARB
ES_42;1;BRACHIARA SP.;HRB
ES_43;0;-;-  
ES_44;1;BRACHIARIA;HRB
ES_45;1;ACÁCIA;ARV
ES_46;1;MAMOEIROS;ARB
ES_48;1;EUCALYPTUS SP.;ARV
ES_49;0;-;-  
ES_5;0;-;-  
ES_50;0;-;-  
ES_51;1;CAFEZEIRO;ARB
ES_53;1;BANANEIRA;ARB
ES_53;1;CAFEZEIROS;ARB
ES_54;0;-;-  
ES_55;0;-;-  
ES_56;0;-;-  
ES_57;1;EUCALYPTUS SP.;ARV
ES_58;1;CAFEZEIROS;ARB
ES_59;1;CACAU;ARB
ES_6;1;BRACHIÁRIA;HRB
ES_60;1;CACAU;ARB
ES_62;1;BRACHIARIA SP.;HRB
ES_63;0;-;-  
ES_64;0;-;-  
ES_65;0;-;-  
ES_66;0;-;-  
ES_67;1;BRACHIÁRIA;HRB
ES_68;0;-;-  
ES_69;0;-;-  
ES_7;0;-;-  
ES_70;0;-;-  
ES_71;0;-;-  
ES_72;0;-;-  
ES_73;1;BRACHIARIA SP;HRB
ES_74;1;EUCALIPTUS SP.;ARV
ES_75;0;-;-  
ES_76;0;-;-  
ES_77;0;-;-  
ES_78;0;-;-  
ES_79;0;-;-  
ES_8;0;-;-  
ES_80;1;BRACHIÁRIA SP;HRB
ES_82;0;-;-  
ES_83;1;EUCALIPTO;ARV
ES_84;0;-;-  
ES_85;1;EUCALIPYUS SP.;ARV
ES_87;1;GOIABAEIRA;ARV
ES_87;1;MUSA PARADISIACA;HRB
ES_88;0;-;-  
ES_89;0;-;-  
ES_9;0;-;-  
ES_90;1;MANGIFERA INDICA;ARV
ES_91;0;-;-  
ES_92;0;-;-  
ES_93;1;COOFEA ARABICA;ARB
ES_94;0;-;-  
ES_98;0;-;-  
ES_99;0;-;-  
