UA;SU;SUBP;N_SP;SP;COUNT_N;MB
SE_1;1;10;1;INDET 2;3;1
SE_1;1;10;2;IMBIRIFU;2;0
SE_1;1;10;3;FABACEAE 1;2;0
SE_1;1;10;4;CROTON SP.;7;0
SE_1;1;10;5;ALECRIM;3;1
SE_1;2;10;1;CROTON SP.;20;0
SE_1;2;10;2;ALECRIM;3;0
SE_1;3;10;1;MIMOSA SP.;8;0
SE_1;3;10;2;JATROPHA SP.;8;0
SE_1;3;10;3;TACINGÁ INAMOENA;4;0
SE_1;3;10;4;INDET 1;2;0
SE_10;4;10;1;NI 1;3;1
SE_10;4;10;2;PIPTADENIA STIPULACEA;4;1
SE_10_A;2;10;1;POINCIANELLA PYRAMIDALES;36;0
SE_10_A;2;10;2;ANADENANTHERA MACROCARPA;4;0
SE_10_A;2;10;3;CAMARÁ;10;0
SE_10_A;3;10;1;PINHÃO MANSO;1;0
SE_10_A;3;10;2;ANGICO DE CAROÇO;4;0
SE_10_A;3;10;3;AROEIRA;36;0
SE_10_A;3;10;4;NI 1;36;1
SE_10_A;3;10;5;MARMELEIRO;27;0
SE_10_A;3;10;6;POICIANELLA PYRAMIDALLES;15;0
SE_10_A;4;10;1;MYRACRODUON URUNDEUVA;2;0
SE_11;1;10;2;ANGICO;4;0
SE_11;1;10;3;FABACEAE SP.;6;0
SE_11;1;10;4;POINCIANELLA PYRAMIDALES;3;0
SE_11;1;10;10;LANTANA SP.;50;1
SE_11;3;10;1;JATROPHA MOLISSIMA;5;0
SE_11;3;10;2;POINCIANELLA PYRAMIDALES;19;0
SE_11;3;10;3;CROTON HELIATROPIIFOLIUS;4;0
SE_11;3;10;4;LANTANA SP.;5;0
SE_11;4;10;1;CROTON SP.;68;0
SE_11_A;1;1;1;ANADENANTHERA MACROCARPA;1;0
SE_12;2;10;1;POINCIANELLA PYRAMYDALES;30;0
SE_12;2;10;2;CROTON SP.;26;1
SE_12;4;10;1;POINCIANELLA PYRAMYDALES;13;0
SE_12;4;10;2;CROTON SP.;7;0
SE_12;4;10;3;MYRACRODUM URUNDEUVA;3;1
SE_12_A;1;7;1;MARMELEIRO;20;0
SE_12_A;1;7;2;ASPIDOSPERMA PYRIFOLIUM;2;0
SE_12_A;1;7;3;ANADENANTHERA COLUBRINA;5;0
SE_12_A;1;7;4;CATINGUEIRA;3;0
SE_12_A;2;10;1;MARMELEIRO;23;0
SE_12_A;2;10;2;ANADENANTHERA COLUBRINA;3;0
SE_12_A;2;10;3;PIPTADENIA SP. NI1;3;0
SE_12_A;3;10;1;CROTON SP.;5;0
SE_12_A;3;10;2;ASPIDOSPERMA PYRIFOLIUM;13;0
SE_12_A;3;10;3;ANGICO DE CAROÇO;4;0
SE_12_A;4;10;1;MARMELEIRO;43;0
SE_12_A;4;10;2;MANIÇOBA;1;0
SE_12_A;4;10;3;ACACIA GLOMEROSA;5;0
SE_12_B;1;3;1;POICIANELLA PYRAMIDALES;3;0
SE_12_B;1;3;2;ARRANHENTO;4;0
SE_12_B;1;3;3;ASPIDOSPERMA PYRINIFOLIUM PEREIRO;2;1
SE_12_C;1;10;1;ZEA MAYS;89;0
SE_12_C;3;10;1;ZEA MAYS;25;0
SE_12_C;4;10;1;ZEA MAYS;6;0
SE_13;4;10;1;CROTON HELIOTROPIIFOLIUS;13;0
SE_13;4;10;2;NI 1;1;0
SE_14;1;10;1;JOAQUIM VERMELHO;4;1
SE_14;1;10;2;MARMELEIRO;46;0
SE_14;1;10;3;ARRANHENTO BRANCO;2;0
SE_14;2;10;1;MARMELEIRO;33;0
SE_14;2;10;2;CAATINGUEIRA;9;0
SE_14;2;10;3;ARRANHENTO PRETO;4;0
SE_14;3;10;1;VELAME;24;0
SE_14;3;10;2;ARRANHENTO PRETO;14;0
SE_14;3;10;3;MARMELEIRO;4;0
SE_14;4;9;1;MARMELEIRO;16;0
SE_14;4;9;2;VELAME;14;0
SE_15;1;10;1;MILHO;45;0
SE_15;2;10;1;MILHO;52;0
SE_15;3;10;1;MILHO;46;0
SE_15_A;1;10;1;MILHO;17;0
SE_16;1;10;1;FOLHA LARGA;10;0
SE_16;1;10;2;CIPÓ;18;0
SE_16;1;10;3;NI 1;27;1
SE_16;1;10;4;CANELA DE VEADO;2;1
SE_16;2;10;1;ARRANHENTO BRANCO;1;0
SE_16;2;10;2;NI 1;27;1
SE_16;2;10;3;NI 2;3;1
SE_16;3;10;1;MORORÓ;4;0
SE_16;3;10;2;NI 1;5;1
SE_16;3;10;3;NI 2;10;1
SE_16;3;10;4;ARRANHENTO BRANCO;2;0
SE_16;3;10;5;NI 3;4;1
SE_16;3;10;6;VELAME BRANCO;3;0
SE_16;3;10;7;NI NI 1 DA LESTE;13;0
SE_16;3;10;8;IPÊ 2;1;0
SE_16;4;10;1;ESPORÃO DE GALO;2;0
SE_16;4;10;2;IPÊ 2;8;0
SE_16;4;10;3;ASPIDOSPERMA PYRINIFOLIUM - PEREIRO;3;0
SE_16;4;10;4;JOÃO MOLE;2;0
SE_16;4;10;5;NI 1;8;0
SE_16_A;2;10;1;CROTON SP. MARMELEIRA;6;1
SE_16_A;2;10;2;CAESALPINEA PYRAMIDALES CATINGUEIRA;1;0
SE_16_A;2;10;3;MIMOSA HOSTILIS JUREMA;13;0
SE_16_A;2;10;4;NI 1;1;1
SE_17;1;10;1;MIMOSA TENUIFLORA;34;0
SE_17;2;10;1;CROTON SP.;5;0
SE_17;2;10;2;SOLANUM PANICULATUM;2;0
SE_17;3;10;1;MIMOSA TENUIFLORA;8;0
