UA;PROFUND;COD_LAB;UF;MUN;DATA;PH_H2O;CA;MG;AL;K;P;ACID-TROC;ACID_POT;SB;CTC_EFT;CTC_PH7;V;AL_SAT;CARB;TA;DENS
PR_24;0-20;1;PR;Primeiro de Maio;10/10/2017;6;9,4;2,65;0;0,32;3;0,32;4,73;12,37;12,37;17,1;72,34;0;29,5;420;1,61
PR_24;30-50;2;PR;Primeiro de Maio;10/10/2017;5,8;6,82;1,47;0;0,26;3;0,12;3,92;8,55;8,55;12,47;68,56;0;24,3;520;1,34
PR_240;0-20;3;PR;Primeiro de Maio;10/10/2017;4,7;6,03;1,14;0,25;0,16;2;0,72;6,61;7,33;7,58;13,94;52,58;3,3;21,6;160;1,06
PR_240;30-50;4;PR;Primeiro de Maio;10/10/2017;5,3;6,04;1,21;0;0,19;3;0,28;3,38;7,44;7,44;10,82;68,76;0;14,9;60;1,19
PR_241;0-20;5;PR;Primeiro de Maio;10/10/2017;5,6;4,35;1,13;0;0,31;1;0,32;3,57;5,79;5,79;9,36;61,86;0;19,6;270;1,13
PR_241;30-50;6;PR;Primeiro de Maio;10/10/2017;6,3;3,72;1,39;0;0,32;1;0,56;2,19;5,43;5,43;7,62;71,26;0;7,5;320;1,23
PR_242;0-20;7;PR;Primeiro de Maio;10/10/2017;4,5;1,58;0,81;1,38;0,16;3;3,88;7,58;2,55;3,93;10,13;25,17;35,11;14,8;310;1,14
PR_242;30-50;8;PR;Primeiro de Maio;10/10/2017;4,9;0,76;0,42;1,33;0,13;2;3,52;8,8;1,31;2,64;10,11;12,96;50,38;20,4;280;0,99
PR_243;0-20;9;PR;Primeiro de Maio;10/10/2017;5,3;2,26;0,62;0;0,21;2;0,2;4,21;3,09;3,09;7,3;42,33;0;22,2;140;1,38
PR_243;30-50;10;PR;Primeiro de Maio;10/10/2017;4,9;1,04;0,23;0,28;0,13;1;0,84;3,33;1,4;1,68;4,73;29,6;16,67;11,8;180;1,53
PR_244;0-20;11;PR;Primeiro de Maio;10/10/2017;5;1,65;0,83;0,6;0,29;5;1,56;6,8;2,77;3,37;9,57;28,94;17,8;19,7;400;1,45
PR_244;30-50;12;PR;Primeiro de Maio;10/10/2017;4,8;1,05;0,6;1,14;0,16;2;3,16;6,42;1,81;2,95;8,23;21,99;38,64;17,8;420;1,14
PR_245;0-20;13;PR;Primeiro de Maio;10/10/2017;4,8;0,49;0,25;0,34;0,07;1;1,08;3,6;0,81;1,15;4,41;18,37;29,57;15,6;180;1,12
PR_245;30-50;14;PR;Primeiro de Maio;10/10/2017;5;0,14;0,02;0,32;0,05;1;0,96;3,17;0,21;0,53;3,38;6,21;60,38;14,8;240;1,07
PR_246;0-20;15;PR;Primeiro de Maio;10/10/2017;4,3;0,11;0,03;1,76;0,08;3;3,72;11,26;0,22;1,98;11,48;1,92;88,89;79,3;100;1,24
PR_246;30-50;16;PR;Primeiro de Maio;10/10/2017;4,7;0,06;0,02;0,96;0,04;1;2,72;7,44;0,12;1,08;7,56;1,59;88,89;48,3;90;-
PR_247;0-20;17;PR;Primeiro de Maio;10/10/2017;4,6;2,17;1,38;0,35;0,4;10;1;7,56;3,95;4,3;11,51;34,32;8,14;37,3;280;1,41
PR_247;30-50;18;PR;Primeiro de Maio;10/10/2017;4,2;0,95;0,52;2,27;0,16;4;3,8;13,86;1,63;3,9;15,49;10,52;58,21;38,5;400;1,32
PR_248;0-20;19;PR;Primeiro de Maio;10/10/2017;4,5;1,19;0,46;1,33;0,2;2;2,8;5,43;1,85;3,18;7,28;25,41;41,82;19,8;270;1,45
PR_248;30-50;20;PR;Primeiro de Maio;10/10/2017;4,3;0,83;0,44;1,97;0,11;2;5,04;7,09;1,38;3,35;8,47;16,29;58,81;15;340;1,23
PR_250;0-20;21;PR;M. C. Rondon;10/10/2017;3,6;0,13;0,04;7,57;0,05;5;14,12;21,94;0,22;7,79;22,16;0,99;97,18;37,8;320;1,1
PR_250;30-50;22;PR;M. C. Rondon;10/10/2017;4,3;0,06;0,03;2,52;0,04;1;4,8;8,76;0,13;2,65;8,89;1,46;95,09;12,9;160;1,43
PR_251;0-20;23;PR;M. C. Rondon;10/10/2017;5,1;2,93;1,03;0,15;0,2;6;0,52;4,25;4,16;4,31;8,41;49,46;3,48;18;600;1,54
PR_251;30-50;24;PR;M. C. Rondon;10/10/2017;5,2;3,32;1,01;0,12;0,17;4;0,24;4,13;4,5;4,62;8,63;52,14;2,6;17,5;660;1,37
PR_252;0-20;25;PR;Quatro Pontes;10/10/2017;5,5;5,71;2,6;0;0,22;4;0,24;4,52;8,53;8,53;13,05;65,36;0;20,3;420;1,24
PR_252;30-50;26;PR;Quatro Pontes;10/10/2017;5;6,15;2,25;0,17;0,21;4;0,24;5,91;8,61;8,78;14,52;59,3;1,94;19,1;440;1,36
PR_253;0-20;27;PR;Toledo;10/10/2017;5,1;4,03;0,96;0,18;0,31;7;0,52;5,93;5,3;5,48;11,23;47,2;3,28;25,6;730;1,29
PR_253;30-50;28;PR;Toledo;10/10/2017;5,1;3,09;0,75;0,26;0,13;2;0,8;5,98;3,97;4,23;9,95;39,9;6,15;20,4;760;1,04
PR_254;0-20;29;PR;Toledo;10/10/2017;5,2;4,76;1,48;0,08;0,14;27;0,2;5,91;6,38;6,46;12,29;51,91;1,24;25,9;640;1,27
PR_254;30-50;30;PR;Toledo;10/10/2017;5,4;3,36;1,31;0;0,06;3;0,32;5,32;4,73;4,73;10,05;47,06;0;18,6;830;1,25
