nome_agricultor;numero_selo;nome_produto;no_categoria;organico;numero_serie
COOPAAGRO;Demais Agricultores;Feijão verde;Cereal;Não;CE00022619
COOPASC;Demais Agricultores;Frango Caipira - CAIPIRÃO;Carne;Não;AC00001119
APRUCS;Demais Agricultores;Bolo de Milho;Outros;Não;RN00000618
APRUCS;Demais Agricultores;Doce de mamão;Doce/Compota/Geleia;Não;RN00000718
APRUCS;Demais Agricultores;Arroz vermelho;Nozes, Castanhas e Grãos;Não;RN00001318
APRUCS;Demais Agricultores;Bolo de ovos;Outros;Não;RN00006219
COOPERU;Demais Agricultores;Pão Caseiro;Panificados;Não;PR00017919
Ana Claudia Fiorini;Demais Agricultores;Café arábica;Café;Não;SP00008319
Jonathan Alex Barth;Demais Agricultores;Morango Congelado;Suco/Polpa;Não;SC00054519
COOPASE;Demais Agricultores;Ovos de codorna em conserva;Ovos;Não;SC00058319
Jonathan Alex Barth;Demais Agricultores;Morango in natura;Fruta;Não;SC00054619
;Demais Agricultores;Pó de café especial - 100% arábica cereja descascado;Café;Não;ES00001819
Luiz Antonio do Lago;Demais Agricultores;Mix de frutas  com amoras, framboesas e mirtilo congelados;Fruta;Não;MG00011719
Ana Claudia Fiorini;Demais Agricultores;Doce de Leite;Doce/Compota/Geleia;Não;SP00019519
valdeci rodrigues ramos;Demais Agricultores;Banana passa;Cereal;Não;SP00018019
Associação dos Paula;Demais Agricultores;Cebola de cabeça;Legume;Não;MG00009618
Kimio Inoue;Demais Agricultores;Banana Maçã;Fruta;Não;SP00021719
ALBERTO NAOYOSHI OHNUKI;Demais Agricultores;Banana Prata;Fruta;Não;SP00021219
ALBERTO NAOYOSHI OHNUKI;Demais Agricultores;Banana Maçã;Fruta;Não;SP00021419
RAIMUNDO NONATO SILVA ALVES;Demais Agricultores;Óleo de coco (Cocos nucifera);Óleo/Azeite/Vinagre;Não;PA00008719
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;BRÓCOLIS RAMA  ORGÂNICO MAÇO;Verdura;Sim;SP00033319
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;BRÓCOLIS NINJA  ORGÂNICO;Legume;Sim;SP00033419
APOL;Demais Agricultores;Rúcula;Hortifruti;Não;SP00004618
Gilmar Cruz de Andrade;Demais Agricultores;Agrião salada;Verdura;Sim;CE00004419
CAPRUL;Demais Agricultores;MACARRÃO;Massa;Não;GO00031619
CAPRUL;Demais Agricultores;CAFÉ;Café;Não;GO00031719
COOPERU;Demais Agricultores;Doce Abóbora;Doce/Compota/Geleia;Não;PR00018019
COPEAGRO;Demais Agricultores;QUIABO;Legume;Não;SP00046819
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;TOMATE;Fruta;Sim;CE00058320
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;ABACAXI;Fruta;Sim;CE00058820
APRUCS;Demais Agricultores;Mamão;Fruta;Não;RN00000918
alana gonçalves dos santos;Demais Agricultores;Polpa de fruta - polpa forte;Suco/Polpa;Sim;BA00057019
Roberto negrini;Demais Agricultores;Cachaça Ginga da Terra;Bebidas;Não;SP00017519
Kimio Inoue;Demais Agricultores;Banana Prata;Fruta;Não;SP00021519
ALBERTO NAOYOSHI OHNUKI;Demais Agricultores;Banana Nanica;Fruta;Não;SP00021319
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;PIMENTA DEDO DE MOÇA;Outros;Sim;SP00033519
COOPERFRUIT;Demais Agricultores;Polpa de Morango;Suco/Polpa;Não;ES00006219
COOMP BRASIL;Demais Agricultores;FARINHA DE MANDIOCA;Farinha;Sim;GO00025519
COOMP BRASIL;Demais Agricultores;SUCO CONCENTRADO ABACAXI;Suco/Polpa;Sim;GO00031819
COPEAGRO;Demais Agricultores;TOMATE;Legume;Não;SP00046919
Aleandro Cleide de Castro;Demais Agricultores;Extrato de própolis;Mel e derivados;Sim;MG00059819
AECIA;Demais Agricultores;NÉCTAR AMORA;Bebidas;Sim;RS00106419
AGROPORTO;Demais Agricultores;Sorvete de Açaí com Tapioca;Suco/Polpa;Não;AP00003121
COOPAAGRO;Demais Agricultores;Banana prata;Fruta;Não;CE00022719
JOSEVIL VENANCIO DA SILVA;Demais Agricultores;COCO VERDE;Outros;Não;PB00018319
Lidiane Cristina dos Santos;Demais Agricultores;Agrião Hidro;Verdura;Sim;SP00049619
APRUSBA;Demais Agricultores;Abacaxi;Fruta;Não;MG00100220
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;CENOURA;Legume;Sim;CE00059020
Gilmar Cruz de Andrade;Demais Agricultores;Couve Manteiga;Verdura;Sim;CE00004519
José Rubenildo Pereira Firmino;Demais Agricultores;ESPINAFRE;Sementes;Sim;PB00022719
APAAT;Demais Agricultores;Cenoura;Raiz;Não;PB00022919
COOPERFAM;Demais Agricultores;LIMÃO;Fruta;Não;CE00062520
José Rubenildo Pereira Firmino;Demais Agricultores;MINI CACTOS;Outros;Sim;PB00022419
Marlene Maria Gomes Ferreira;Demais Agricultores;Farinha de milho artesanal torrada;Cereal;Não;MG00013919
Marlene Maria Gomes Ferreira;Demais Agricultores;Fubá caseiro de Minas;Cereal;Não;MG00013819
Associação dos Paula;Demais Agricultores;Batata doce;Legume;Não;MG00014519
Associação dos Paula;Demais Agricultores;Chuchu;Fruta;Não;MG00014419
AGROINDUSTRIA FAMILIAR NONA DIVA;Demais Agricultores;Biscoito amanteigado;Panificados;Não;RS00053619
