"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/02/2017","","Edson Sousa, Secretário CGAT/SDR-SEAD","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","José Dória, Secretário SMC, Daniel Amaral, Assessor Parlamentar","Programa Nacional de Documentação da Mulher Rural"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","01/02/2017","","Dep. Federal Tereza Cristina (PSB/MS)","MAPA, 8º Andar, Gabinete do Ministro","17:00","17:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/02/2017","","Edson Cavalcante – Auditor Fiscal SFA-DF/MAPA","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","José Luiz Raymundo, Assessor Técnico do Sen. Acir Gurgarcz",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/02/2017","","Sen. Benedito de Lira (PP/AL)","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","Luis Napoleão Casado Arnold Neto, Diretor de Irrigação da CODEVASF",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/02/2017","","Leonardo Klabin, Conselho Consultivo e Fiscal do Associação Brasileira de Insumos para Agricultura Sustentável (INPAS)","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","Susana Gazire, INPAS",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/02/2017","","Carlos Eduardo Benito Jorge, Presidente da ADEPOL","MAPA, 8º Andar, Gabinete do Ministro","15:30","16:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/02/2017","","Nelson Castilho, Assessor Dep Vander Loubet (PT/MS)","MAPA, 8º Andar, Gabinete do Ministro","16:30","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/02/2017","","Sérgio Coneza, Coordenador-Geral de Recursos Logísticos e Serviços - CGRL/DA","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","José Lúcio Dos Santos Costa, Chefe da Divisão de Compras – DCOM/CAMP",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/02/2017","","Bernardo Sayão, Superintendente SFA/DF","MAPA, 8º Andar, Gabinete do Ministro","10:30","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/02/2017","","José Dória, Secretário SMC","MAPA, 2º Andar, Anexo A - SMC","14:00","14:30","Pedro, Diretor SMC, Daniel Amaral, Assessor Parlamentar",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","06/02/2017","","Café de boas-vindas","São Paulo/SP","10:00","10:15","Paulo Skaf, Presidente da FIESP",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","06/02/2017","","Reunião Comemorativa dos 10 Anos do Conselho Superior do Agronegócio (COSAG)","São Paulo/SP","10:15","10:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","06/02/2017","","Reunião com Geraldo Alckmin, Governador/SP e José Serra, Ministro/MRE","São Paulo/SP","16:00","17:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","07/02/2017","","Dep. Federal Carlos Melles (DEM/MG)","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","07/02/2017","","Ayadah Alsaidi, Embaixador do Estado do Kuaite","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","- Moulay Idrissi, Tradutor;, - Rui Lôra, SRI/MAPA.","Acordo de Cooperação entre a República Federativa do Brasil e o Estado do Kuaite"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","07/02/2017","","Prof. Eduardo Mario Dias, professor titular da POLI/USP e Coord. Geral do GAESI","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","- Antonio Henrique, pesquisador GAESI;, - Maria Lídia Dias Scoton, MsC, doutoranda POLI/USP e pesquisadora GAESI;, - Melissa Pokorny, mestranda POLI/USP e pesquisadora GAESI;, - Ricardo Cavlacamti Coordenador Vigiagro;, - Paulo Campani, Coordenador Subst. Viiagro.","Apresentação de novas tecnologias desenvolvidas a partir do Canal Azul Eletrônico pelo grupo de pesquisa GAESI, da Escola Politécnica da Universidade de São Paulo (POLI/USP)"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","07/02/2017","","Reunião com a Bancada Parlamentar do Espírito Santo/ES","MAPA, 8º Andar, Gabinete do Ministro","15:00","16:00","- Sen. Ricardo Ferraço (PSDB/ES);, - Sen. Rose de Freitas (PMDB/ES);, - Dep. Federal Evair de Melo (PV/ES);, - Dep. Federal Lelo Coimbra (PMDB/ES);, - Dep. Federal Carlos Manato (SD/ES);, - Dep. Federal Dr. Jorge Silva (PHS/ES);, - Dep. Federal Givaldo Vieira (PT/ES);, - Dep. Federal Sérgio Vidigal (PDT/ES);, - Dep. Federal Norma Ayub (DEM/ES);, - Dep. Federal Marcus Vicente (PP/ES);, - Marcelo Suzart de Almeida, Diretor-Presidente do Instituto Capixaba de Pesquisa, Assistência Técnica e Extensão Rural (INCAPER);, - Márcio Cândido Ferreira, Diretor Comercial da Tristão Companhia de Comercio Exterior;, - Bento Venturim, Diretor-Presidente do SICOOB Norte e do SICOOB Central ES;, - Luiz Antônio Polese, Presidente do Sindicato do Comércio de Café em Geral do Estado de Espírito Santo (SINDICAFÉ);, - Jorge Luiz Nicchio, Presidente do Centro do Comércio de Café de Vitória (CCCV);, - Júlio da Silva Rocha, Federação de Agricultura do Espírito Santo;, - Neri Geller, Secretário da SPA/MAPA;, - Silvio Farnese, Coord. Geral de Frutas, Café (DCA/SPA).","Café"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","07/02/2017","","Audiência Silvino Dal Bó","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/02/2017","","Audiência com Sen. Dalírio Beber (PSDB/SC) e os Prefeitos que integram o Consorcio Intermunicipal de desenvolvimento – CIDIR","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","","Apresentar ao MAPA projeto de pavimentação asfáltica"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/02/2017","","Marco Aurélio Ferreira, Chefe de Gabinete da Sen. Ana Amélia (PP/RS)","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","","Demandas do Estado do RS"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/02/2017","","Reunião com Deputados do Rio Grande do Sul / RS","MAPA, 8º Andar, Gabinete do Ministro","11:30","12:00","Daniel Amaral, Assessor Parlamentar/MAPA",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/02/2017","","Evandro Moschem, Vice-Prefeito de Gramado/RS;","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","- Rafael Castello Costa, Secretário de São Francisco de Paula/RS;, - Thiago Teixeira, Vice-Prefeito São Francisco de Paula/RS;, - Daniel Amaral, Assessor Parlamentar/MAPA.","Propostas de Convênio"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","08/02/2017","","Sen. Eduardo Amorim (PSC/SE)","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","- Orlando Porto de Andrade, Prefeito de Canindé de São Francisco/SE","Tratar de assuntos do interesse do município."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/02/2017","","29ª Edição do Show Rural COOPAVEL","Cascavel/PR","10:50","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/02/2017","","Lançamentos Embrapa: Cultivar de Feijão; Cultivar de Soja e Aplicativo Dr. Milho","Cascavel/PR","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/02/2017","","Lançamento Custeio Digital","Cascavel/PR","11:30","12:00","",""
