"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/01/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/01/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/01/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/01/2018","","Audiência com a Coalizão Brasil","","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/01/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/01/2018","","Despachos Internos","","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/01/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/01/2018","","Despachos Internos","","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/01/2018","","Entrevista Coletiva","","10:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/01/2018","","Reunião com ANTEFFA","","15:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/01/2018","","Audiência com Marcos Jorge - Ministro Interino do MDIC","","17:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/01/2018","","Reunião com ABIMAQ","","15:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/01/2018","","Reunião","","13:30","15:30","Dep. Valdir Colatto, José Jorge Neves Filho - Presidente do SINDIPI, Estevam Martins - Assessor da Câmara Setorial da Indústria do SINDIPI, Eduardo Lobo - Presidente da ABIPESCA, Cristiano Lobo - Diretor Executivo da ABIPESCA, Thiago de Luca - Vice-Presidente ABIPESCA, Alexandre Campos - Bomar Pescados, Hugo Campos - NETUNO, Santiago Rodriguez Fominaya - Robinson Crusoé Foods, Alexandre Guerra Espogeiro - Presidente do CONEPE e SAPERJ,  Letícia Canton - Consultora CONEP, Torquato Ribeiro Pontes Netto - FIERGS - SINDIPESCA RS, Alexandre Pereira Llopart - SINDIPESCA RS, Henrique José Vieira da Fonseca - SINDIPESCA RS, Carlos Henrique Ramos Fonseca - Diretor de Desenvolvimento da FIESC, Odacir Zonta - Consultor da FIESC, Mauro Lúcio - Presidente Atum Brasil, André Luiz Dutra Mattos - Presidente da Câmara da Pesca da FIESC, Raphael Vianna, Ricardo Cavalcanti, Jorge Caetano, Rafael Filipputti, Sami Pinheiro.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/01/2018","","115ª Reunião do Conselho de Ministros da CAMEX","","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/01/2018","","Viagem a Canarana/MT","","17:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/01/2018","Cerimônia da Abertura Nacional da Colheita da Soja, em Canarana/MT.","","","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/01/2018","","Viagem à Campinas/SP","","08:30","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/01/2018","","Visita à Embrapa Territorial","","10:15","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/01/2018","","Reunião Técnica - Sistema de Inteligência e Monitoramento Territorial dos Cerrados","","14:30","16:00","",""
