"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/01/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/01/2017","","Audiência com Dep. Fausto Pinato - PP/SP","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/01/2017","","Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","16:18","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/02/2017","09:30 - 11:30 - Despachos Internos  
  Atarde   Viagem internacional – Missão Rússia.","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/02/2017","","Audiência com Eduardo Moura, ASSOCON.","Gabinete do Secretário-Executivo, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/02/2017","","Audiência com Representações dos Municípios da Região Oeste do Mato Grosso.","Sala CNPA, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/02/2017","","Evento - Assinatura de IN - Pequenas Agroindústrias de Leite, Ovos e Mel.","Salão de Atos, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/02/2017","","Audiência com representantes da APROSOJA","Gabinete do Secretário-Executivo, MAPA","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/02/2017","","Solenidade de Posse da Diretoria - Frente Parlamentar da Agropecuária","Dúnia City Hall, Shis Qi 15, Lote J/K - Lago Sul - Lago Sul, Brasília - DF, 72600-700, Brasil","20:00","20:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/02/2017","","Audiência com Evaristo de Miranda, Chefe Geral – Embrapa Monitoramento por Satélite.","Gabinete do Ministro, MAPA","09:00","09:00","Dr. Gustavo Spadotti - Pesquisador da Embrapa, Marcos Rosa - Presidente da Aprosoja Brasil, Fabrício Rosa - Diretor Executivo Aprosoja Brasil, Antônio Galvan - Vice-Presidente da Aprosoja MT.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/02/2017","","Audiência com Deputado Gabriel Souza – PMDB/RS","Gabinete do Secretário-Executivo, MAPA","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/02/2017","","Cerimônia de Anúncio da liberação de milho dos estoques governamentais para venda a criadores e agroindústrias de pequeno porte do Nordeste","Palácio do Planalto, Salão Leste","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/02/2017","","Tarde – Despachos internos","Gabinete do Secretário Executivo, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/02/2017","- Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2017","","Viagem para São Paulo/SP","Gabinete do Secretário Executivo, 9º andar, MAPA","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2017","","Cerimônia de Lançamento do Programa Agro+","WTC Teatro, Av. das Nações Unidas, nº 12.551 - Piso C (Auditório)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2017","","Coletiva de Imprensa","WTC Teatro, Av. das Nações Unidas, nº 12.551 - Piso C (Auditório)","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2017","","Almoço FAESP","Rua Itapetininga, nº 224 - República","13:00","13:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2017","","Reunião","Rua Itapetininga, nº 224 - República","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2017","","Viagem para São Paulo/SP","Rua Itapetininga, nº 224 - República","00:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2017","","Evento ABPA","Av. Brigadeiro Faria Lima, nº1912 - Conj. 20L","10:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2017","","Almoço na ABPA","Av. Brigadeiro Faria Lima, nº1912 - Conj. 20L","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2017","","Coletiva de Imprensa","ABPA - Av. Brigadeiro Faria Lima, nº1912 - Conj. 20L","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/02/2017","Despachos Internos","","Gabinete do Secretário-Executivo, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/02/2017","","Reunião com Representantes da Câmara Setorial do Feijão","Gabinete do Secretário-Executivo, MAPA","10:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/02/2017","","Despachos Internos","Gabinete do Secretário-Executivo, MAPA","14:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/02/2017","","Conselho CONAB","Gabinete do Secretário-Executivo, MAPA","17:00","00:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/03/2017","","Videoconferência com os Superintendentes Federais de Agricultura","Sala da Coordenação-Geral de Apoio às Superintendências","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/03/2017","","Despachos internos","Gabinete do Secretário-Executivo, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/03/2017","- Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/03/2017","","46ª Reunião Plenária Ordinária do Conselho de Desenvolvimento Econômico e Social – CDES","Salão Oeste do Palácio do Planalto","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/03/2017","","Audiência com José Américo, I-UMA (Instituto de Educação no Agronegócio) e Antônio Helder, Diretor-Executivo do ILB","Gabinete do Secretário-Executivo, 9º andar, MAPA","15:30","15:30","Secretário Dória - SMC",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/03/2017","","Audiência com Ministro Blairo Maggi, Secretários, Diretores e Chefes de Gabinete","MAPA, Térreo, Sala CNPA, Entrada Privativa","09:30","09:30","","Plano Agro+ e projetos do MAPA"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/03/2017","","Audiência com Deputado Ezequiel","Gabinete do Secretário Executivo, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/03/2017","","Audiência com Deputado Lázaro Botelho - Presidente da Comissão da Agricultura, Pecuária, Abastecimento e Desenvolvimento Rural no Congresso Nacional","Gabinete do Secretário Executivo, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/03/2017","","Audiência com Brigadeiro Mesquita e Roberto Gutierrez - Presidente da Bom Peixe","Gabinete do Secretário Executivo, 9º andar, MAPA","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/03/2017","- Despachos internos ","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/03/2017","- Despachos internos","","Gabinete do Secretário Executivo, 9º andar, MAPA","","","",""
