"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/01/2018","","Férias","","00:00","00:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/01/2018","Férias ","","","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/01/2018","","Reunião com o Senhor Juvenal - CEPLAC","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/01/2018","","Reunião com a SDA","Gab SDA Substituto - Sala 240 Ed. Anexo MAPA (ALA A)","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/01/2018","","Reunião com Equipe de Auditoria CGU e Equipe SMC sobre RELATÓRIO PRELIMINAR de Avaliação do PROJETO ABC","Sala de reunião do Depros -  1º andar -  Anexo B- Sala 114","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/01/2018","","Reunião com a Equipe da CGTI, sobre Formulário do Agroformi - Selo Agro+","CGTI - Sala 218 - Anexo B","15:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/01/2018","","Reunião com representantes da Delegação da União Européia - missão oficial","Sala de Reuniões GAB SDA - Ed. Anexo - Ala B 4º andar sala 406","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/01/2018","","Reunião com representantes da BRF sobre Selo Agro+ Integridade","Sala de Reuniões Menor da SE/MAPA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/01/2018","","Reunião com o Coordenador-Geral e Equipe Técnica da  Área de TI MAPA, Equipe Técnica da SDA e Coordenadora-Geral CGAS para tratar do procedimento de apuração especial no SICAR para NADA CONSTA de Empresas do Agronegócio (Selo Agro+ Integridade)","Gabinete CGTI - Ed. Anexo MAPA Ala B - 2º andar (sala 233)","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/01/2018","","para reunião ordinária da Comissão Permanente de Avaliação de Documentos Sigilosos","sala n°. 49  da BINAGRI","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/01/2018","","Reunião com representantes da Aliance for Integrity para tratar da participação da Entidade no Comitê Gestor do Selo Agro+ Integridade","Sala de Reuniões Gabinete Secretaria-Executiva (Ed. Sede MAPA - 9º andar  - sala 914)","11:00","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/01/2018","","Reunião com a Equipe da Assessoria de Comunicação Social do MAPA","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/01/2018","","Reunião CCCI, com o Sr. Claudio Azevedo, Assessor Especial de Controle Interno do MDIC","MDIC, Bloco J, Sala 601","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/02/2018","","Revisão do Código de Conduta Ética do MAPA","Sala de Reuniões GAB CONJUR - 6º  ANDAR","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/02/2018","","Reunião sobre o código de Conduta","Sala de Reuniões GAB CONJUR - 6º  ANDAR","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/02/2018","","Reunião entre Equipe de Auditoria da SFC/CGU e Grupo de Fiscais dos Contratos de APOIO ADM, MOTORISTAS, COPEIRAGEM, VIGILÂNCIA e LIMPEZA do MAPA","Sala de Reunião da CGCO - 2º andar do Ed. Sede MAPA - sala 242","14:30","16:00","",""
