UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_1;1;2;1;1;30,7;1;1;1;1;7,8;4,0;0;NA;1
CE_1;1;3;2;1;28,2;1;1;1;1;8,2;5,0;0;NA;0
CE_1;1;5;3;1;22,8;1;1;1;1;6,0;2,8;0;NA;0
CE_1;1;8;4;1;12,3;1;2;2;1;6,5;3,5;1;NA;1
CE_1;1;10;5;1;11,6;1;1;2;1;6,2;2,2;1;NA;0
CE_1;2;1;1;1;26,1;1;2;1;1;4,9;2,0;0;NA;1
CE_1;2;2;2;1;10,5;1;3;1;1;5,2;0,0;0;NA;1
CE_1;2;2;2;2;16,5;1;3;1;1;5,2;0,0;0;NA;1
CE_1;2;2;2;3;18,6;1;3;1;1;5,2;0,0;0;NA;1
CE_1;2;3;3;1;27,0;1;1;1;1;12,0;8,5;0;NA;0
CE_1;2;5;4;1;27,8;1;2;1;1;12,7;8,5;0;NA;0
CE_1;2;6;5;1;32,2;2;2;1;1;12,7;8,5;0;NA;0
CE_1;2;8;6;1;28,8;1;2;1;1;13,2;8,5;0;NA;0
CE_1;2;9;7;1;15,5;1;2;3;1;4,7;0,0;0;NA;0
CE_1;2;9;7;2;16,3;1;2;3;1;4,7;0,0;0;NA;0
CE_1;2;9;7;3;13,3;1;2;3;1;4,7;0,0;0;NA;0
CE_1;2;9;7;4;14,7;1;2;3;1;4,7;0,0;0;NA;0
CE_1;2;10;8;1;22,3;1;1;1;1;11,5;6,5;0;NA;0
CE_1;3;7;1;1;10,5;1;3;2;0;4,5;0,0;0;NA;0
CE_1;3;7;1;2;13,2;1;3;2;0;3,8;0,0;0;NA;0
CE_1;3;7;2;1;10,8;1;3;2;0;3,0;0,0;0;NA;0
CE_10;1;1;1;1;26,6;1;1;1;0;2,3;2,0;0;NA;0
CE_10;1;2;2;1;23,4;1;1;2;0;1,6;0,0;0;NA;0
CE_10;1;2;3;1;22,1;1;1;1;0;3,2;3,0;0;NA;0
CE_10;1;2;4;1;28,3;1;1;2;0;2,4;2,1;0;NA;0
CE_10;1;2;5;1;20,7;1;1;1;0;4,2;4,0;0;NA;0
CE_10;1;2;6;1;19,2;1;1;2;0;2,0;1,8;0;NA;0
CE_10;1;2;7;1;22,2;1;1;1;0;4,0;3,7;0;NA;0
CE_10;1;2;8;1;30,9;1;1;2;0;3,7;2,0;0;NA;0
CE_10;1;2;9;1;25,9;1;1;2;0;3,4;3,2;0;NA;0
CE_10;1;2;10;1;16,9;1;1;3;0;1,6;0,0;0;NA;0
CE_10;1;2;11;1;26,9;1;1;1;0;3,8;3,6;0;NA;0
CE_10;1;3;12;1;28,7;1;1;1;0;3,3;2,5;0;NA;0
CE_10;1;3;13;1;29,6;1;1;2;0;3,0;2,3;0;NA;0
CE_10;1;3;14;1;21,4;1;1;1;0;5,0;4,5;0;NA;0
CE_10;1;3;15;1;22,7;1;1;1;0;4,0;3,7;0;NA;0
CE_10;1;3;16;1;34,8;1;1;1;0;3,5;3,0;0;NA;0
CE_10;1;3;17;1;19,7;1;1;1;0;1,7;0,0;0;NA;0
CE_10;1;3;18;1;23,2;1;1;3;0;1,7;0,0;0;NA;0
CE_10;1;3;19;1;23,8;1;1;1;0;4,2;4,0;0;NA;0
CE_10;1;3;20;1;29,3;1;1;2;0;2,8;2,3;0;NA;0
CE_10;1;4;21;1;25,3;1;1;1;0;5,7;5,2;0;NA;0
CE_10;1;4;22;1;20,6;1;1;2;0;2,0;0,0;0;NA;0
CE_10;1;4;23;1;19,6;1;1;1;0;4,5;4,0;0;NA;0
CE_10;1;4;24;1;27,6;1;1;2;0;1,8;0,0;0;NA;0
CE_10;1;4;25;1;25,5;1;1;2;0;3,0;2,5;0;NA;0
CE_10;1;4;26;1;25,1;1;1;1;0;3,5;2,7;0;NA;0
CE_10;1;4;27;1;19,8;1;1;1;0;5,0;4,5;0;NA;0
CE_10;1;4;28;1;28,8;1;1;1;0;4,0;3,6;0;NA;0
CE_10;1;4;29;1;27,5;1;1;2;0;3,0;2,6;0;NA;0
CE_10;1;5;30;1;26,6;1;1;1;0;4,0;3,6;0;NA;0
CE_10;1;5;31;1;24,6;1;1;2;0;2,5;2,0;0;NA;0
CE_10;1;5;32;1;31,3;1;1;1;0;4,0;3,5;0;NA;0
CE_10;1;5;33;1;35,9;1;1;2;0;3,3;3,0;0;NA;0
CE_10;1;6;34;1;34,9;1;1;1;0;4,9;4,5;0;NA;0
CE_10;1;6;35;1;31,3;1;1;2;0;3,5;3,0;0;NA;0
CE_10;1;6;36;1;31,7;1;1;1;0;3,5;3,0;0;NA;0
CE_10;1;6;37;1;30,8;1;1;2;0;2,5;2,0;0;NA;0
CE_10;1;6;38;1;12,6;4;3;3;0;4,5;0,0;0;NA;0
CE_10;1;7;39;1;20,3;1;1;1;0;7,0;6,5;0;NA;0
CE_10;1;7;40;1;11,8;1;3;2;0;5,0;0,0;0;NA;1
CE_10;1;7;41;1;32,3;1;2;2;0;3,5;3,0;0;NA;0
CE_10;1;7;42;1;22,6;1;1;1;0;4,0;3,7;0;NA;0
CE_10;1;7;43;1;13,7;3;3;3;0;5,0;1,0;1;NA;0
CE_10;1;7;43;2;14,9;3;3;3;0;3,5;0,0;1;NA;0
CE_10;1;7;43;3;10,9;3;3;3;0;5,0;0,0;1;NA;0
CE_10;1;7;44;1;24,3;1;1;1;0;6,5;6,2;1;NA;0
CE_10;1;7;45;1;24,1;1;1;1;0;6,0;5,7;1;NA;0
