"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/02/2017","Viagem","","São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/02/2017","","Audiência com Ministro","GM","15:00","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/02/2017","","Agamenon Menezes","GM","17:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/02/2017","","Agamenon Menezes","SPA","10:00","10:30","Willian Chianca e Sávio Rafael",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/02/2017","","Febraban","SPA","14:30","15:30","","Crédito Rural e Agronegócios."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/02/2017","","Deputado Covatti Filho","SPA","16:00","17:00","José Maria e Wilson Vaz","Comercialização de trigo."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/02/2017","","Secretária da SEDES, Patrícia Audi.","SPA","17:30","18:30","Sávio Rafael e Rosane Henn.","Informação das Recomendações do Conselhão."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/02/2017","","Despachos internos.","SPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/02/2017","","5º Levantamento da Safra de Grãos, Ano-Safra 2016/2017","Conab","09:00","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/02/2017","","Presidente do INCRA","SPA","11:00","11:30","Willian Chianca.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/02/2017","Viajando.","","SPA","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/02/2017","","Coselho de Desenvolvimento Econômico e Social","ENAP","08:30","12:00","Sávio Rafael, Rosane Henn",""
