"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","31/01/2017","Despachos Internos.","","Gabinete da Consultoria Jurídica","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","01/02/2017","","Despachos Internos","Gabinete da Consultoria Jurídica","09:00","00:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","02/02/2017","","Reunião com o Sr. Francisco de Assis da Silva Lopes - Secretário-Executivo Adjunto","ENAGRO","15:00","16:00","","PAEC"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","07/02/2017","Despachos Internos.","","Gabinete da Consultoria Jurídica","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","08/02/2017","","Reunião do Comitê de Gestor de Educação-PAEC","Secretaria-Executiva","11:00","12:00","Dr. Francisco de Assis - Secretário-Executivo Substituto.",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","08/02/2017","","Reunião com o Sr. Juvenal Maynart Cunha - Diretor da CEPLAC","Gabinete da Consultoria Jurídica","15:00","16:00","Edmir Celestino de Almeira Ferraz - Coordenador-Geral de Administração, Finanças da CEPLAC","Acordo de Cooperação Técnica"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","08/02/2017","","Reunião com o Sr. Juliano Rossy - Procurador da Universidade de Santa Catarina.","Gabinete da Consultoria Jurídica","16:00","17:00","Mario Lúcio - Chefe de Gabinete do Deputado Federal Esperidião Amim, e Roberto Pacheco.","Convênios"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","09/02/2017","","Reunião com Dr. Antônio Nilson - Assessor Jurídico da EMBRAPA","Gabinete da Consultoria Jurídica","17:00","18:00","","Fundação CERES"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","10/02/2017","","","Auditório Maior - MAPA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","13/02/2017","Despachos Internos.","","Gabinete da Consultoria Jurídica","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","14/02/2017","","Solenidade com o Sr. Ministro da Agricultura Blairo Maggi","Auditório Maior - MAPA","16:00","17:00","","Solenidade de Assinatura da Instrução Normativa de Regulamentação das Agroindústrias de Pequeno Porte de Laticínios, ovos e mel."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","14/02/2017","","Reunião com o Dr. Fábio Fernandes - Diretor do Departamentode Inspeção de Produtos de Origem Vegetal - DIPOV","Auditório Maior - MAPA","11:30","12:00","","Decreto de Bebidas"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","15/02/2017","Despachos Internos.","Dr. Denis - Assessor Jurídico da CEASA MINAS","Gabinete da Consultoria Jurídica","11:30","12:00","","ASSUNTOS DIVERSOS DA CEASA MINAS"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","17/02/2017","","","Sala de Reunião do Gabinete do Ministro,8º andar.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","21/02/2017","","Reunião com o Sr. Secretário-Executivo Adjunto, Dr. Francisco Lopes","Gabinete da Secretaria-Executiva","11:00","12:00","Dr. Raphael Vianna - Assessor SE","Processo SEI nº 21000.039482/2016-33"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","22/02/2017","","Reunião com o Sr. Secretário-Executivo Adjunto, Dr. Francisco Lopes","Gabinete da Secretaria-Executiva","11:00","12:00","","Termo de Cooperação com a CONAB para uso do espaço físico (ENAGRO)."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","22/02/2017","","Reunião na Casa Civil - Palácio do Planalto","Palácio do Planalto.","15:00","17:00","","Aquisição de terras por estrangeiros - Marco regulatório."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","02/03/2017","FÉRIAS.","","Palácio do Planalto.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","03/03/2017","FÉRIAS.","","Palácio do Planalto.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","06/03/2017","Despachos Internos.","","Palácio do Planalto.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","07/03/2017","","Reunião com Dr. Fábio Fernandes - Diretor do Departamento de Inspeção de Produtos de Origem Vegetal - DIPOV/SDA/MAPA.","Gabinete da CONJUR","16:30","18:00","Dr. Helder Borges, Coordenador-Geral de Bebidas, e Dr. Carlos Mullher, Auditor Fiscal Agropecuário - SDA.","Decreto de Bebidas, referente ao padrão de cerveja."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","15/03/2017","","Reunião com Dr. Fábio Fernandes - Diretor do Departamento de Inspeção de Produtos de Origem Vegetal - DIPOV/SDA/MAPA.","Gabinete da CONJUR","11:00","12:00","Dra. Vanessa de Jessus - Coordenadora-Geral/CONJUR, Dr. Helder Borges - Coordenador-Geral de Bebidas/SDA, e Dr. Carlos Mullher - Auditor Fiscal Federal.","Decreto de bebidas, referente ao padrão de cerveja."
