"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","01/02/2017","","Despachos Internos","Gabinete da SAP","10:00","11:00","Fábio Fernandez – Chefe de Gab/SAP, Fernanda Souza – Assessora GAB/SAP, João Crescêncio – Diretor DPOA/SAP, Jackson Pinelli – Assessor DPOA/SAP, Diógenes Lemainski – Assessor DPOA/SAP","Processos do MPF ligados a Aquicultura"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","01/02/2017","","Audiência com Dep. Federal Cabuçu Borges PMDB-AP  e Rildo Oliveira - Prefeito de Tartarugalzinho/AP","Gabinete da SAP","11:00","12:00","Dr. Sami Pinheiro – Diretor DEPOP/SAP","Seguro Defeso para os pescadores do Município."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","01/02/2017","","Reunião com Carlos Albino Magalhaes - Diretor da FUNPEA - Fundação de Apoio à Pesquisa, Extensão e Ensino em Ciências Agrárias (FUNPEA)","Gabinete da SAP","16:00","17:00","Joely Patricia Machado – FUNPEA","Desdobramentos do Termos de Cooperação para Descentralização de Crédito (TCDC) nº 004/2013, 012/2013, 033."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","01/02/2017","","Audiência com Walzenir de Oliveira Falcão -Presidente da CNPA","Gabinete da SAP","11:30","12:00","","TPP de Manaus; Acordo de Cooperação Técnico - ACT e Decreto 8967/2017"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","01/02/2017","","Despachos Internos com Dr. Raphael Vianna de Menezes- CONJUR/MAPA.","Gabinete da SAP","16:30","17:00","Fábio Fernandez – Chefe de Gab/SAP, Danielle Blanc – Assessora Técnica Gab/SAP, Flávio Augusto – Assessor Técnico Gab/SAP","TPP de Manaus."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","01/02/2017","","Audiência com Dep. Federal  Silas Câmara - PRB/AM","Gabinete da SAP","15:00","16:00","João Crescêncio – Diretor Substituto/DPOA/SAP , Jackson Pinelli – Assessor Técnico DPOA/SAP, Danielle Blanc – Assessora Técnica – GAB/SAP","Projetos Balbina/AM"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","02/02/2017","","Audiência com o Dr. Marcelo Reis de Oliveira.","Gabinete da SAP","10:00","11:00","","Importação e Exportação de Embarcação."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","02/02/2017","","Reunião com Secretário Executivo Substituto Dr. Francisco e o Comitê Gestor de Educação Continuada (CGEC) - Portaria Mapa nº 261, de 30 de novembro de 2016.","SE - 9º andar - Sala de Reuniões.","15:30","16:30","","Apresentação do PAEC."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","02/02/2017","","Audiência com Dep. Federal Silas Câmara - PRB/AM.","Gabinete da SAP","17:00","18:00","João Crescêncio – Diretor Substituto/DPOA/SAP , Jackson Pinelli – Coordenador – CPOA/CGPOA, Danielle Blanc – Assessora Técnica – GAB/SAP","Projetos Balbina/AM."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","07/02/2017","","Despachos Internos","Gabinete da SAP","09:30","10:00","Lizane Soares Ferreira - Coordenadora Geral de Apoio às SFA's - CGAS/SE",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","07/02/2017","","Reunião de Planejamento ICCAT","Gabinete da SAP","10:00","12:00","Camila Camilo - Assessora Técnica GAB/SAP , Fábio Hazin - UFRP Universidade Federal Rural de Pernambuco - Subcomitê Científico de Atuns e Afins - SCC","Política"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","07/02/2017","","Audiência com Sr. Rogério Amódio - Diretor da Empresa Aguz Pro - Barcos Personalizados","Gabinete SAP","14:00","15:00","Danielle Blanc - Assessora Técnica GAB/SAP","Exposição de Projeto para nova embarcação de Pesca"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","07/02/2017","","Apresentação da Empresa TORIUM","Gabinete SAP","15:00","16:00","Márcio Cândido - Diretor DRMC/SAP, Vinícius Augusto - Assessor Técnico  DRMC/SAP, Alexandre Espogeiro - Diretor Conepe, Carlos Eduardo - Conepe, Jorge - Conepe",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","07/02/2017","","Reunião com Juliana Simões - Secretária de Extrativismo e Desenvolvimento Rural Sustentável/MMA","GAB. SAP","16:30","18:00","Sami Pinheiro – Diretor DEPOP/SAP, Elielma Borcem – Coordenadora da Pesca Marinha e Estuarina DEPOP/SAP, Bárbara Corandin – Assessora Técnica DEPOP/SAP, Danielle Blanc – Assessora Técnica GAB/SAP, Mauro Pires - Diretor de Extrativismo, Leonardo Pacheco - Gerente de Projetos SEDR, Pedro Bruzi – Gerente de Projetos SEDR, Claudio Maretti - Diretor de Ações Socioambientais e Consolidação Territorial em Unidades de Conservação - DISAT/ICMbio, Bruna de Vita - Gerente de Projetos - DISAT/ICMbio","Pesca Artesanal em Unidades de Conservação de Uso Sustentável da Unidade Federal"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","07/02/2017","","Audiência com Dep. Federal Rogério Peninha Mendonça PMDB/SC","Gabinete SAP","18:00","19:00","João Crescêncio – Diretor Substituto DPOA/SAP, Diogenes Lemainski – Coordenador CGPOA/DPOA, Penha Cristina – ASPAR, Ana Paula da Silva – Prefeita de Bombinhas/SC","Licença das áreas de maricultura"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","09/02/2017","VIAGEM","","Natal - RN","","","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","10/02/2017","Viagem a Trabalho","","Natal - RN","","","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","14/02/2017","","Reunião com Ricardo Torres /Seafood Brasil.","Gabinete da SAP","10:00","12:00","Reunião Conjunta SAP e SRI, Eduardo Sampaio – Diretor DPI/SRI, Raul Fontoura – SRI, Pedro Viana – DPI/SRI, Emerson Raiol – Assessor Técnico GAB/SAP","Apresentação Projeto da editora Seafood Brasil."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","14/02/2017","","Ato de Assinatura da Instrução Normativa de Regulamentação das Agroindústrias de Pequeno Porte de Laticínios, Ovos e Mel.","Auditório Maior do MAPA","15:00","16:00","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","14/02/2017","","Audiência com Ronildo Campos - Prefeito de Penalva/MA","Gabinete da SAP","00:00","00:00","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","14/02/2017","","Audiência com Ronildo Campos - Prefeito de Penalva/MA","Gabinete da SAP","16:00","16:30","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","14/02/2017","","Eleição e Posse da Associação Nacional dos Municípios Sedes de Usinas Hidroelétricas – AMUSUH","Auditório Mezanino – MAPA.","16:30","17:30","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","15/02/2017","","Audiência com Sr. Antônio Carlos Figueiredo Paz - Secretário do Gabinete de Articulação e Desenvolvimento Regional/MTl.","Gabinete da SAP","14:00","15:00","João Crescêncio – Diretor Substituto DPOA/SAP, Jackson Pinelli – Coordenador de Planejamento e Ordenamento da Aquicultura - CPOA/CGPOA/SAP","Projeto Pirarucu e Projeto Tanques Rede."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","15/02/2017","","Audiência com Sr. Eduardo Lobo - Presidente ABIPESCA.","Gabinete da SAP","15:00","16:00","Christiano Lobo – Diretor para Assuntos Governamentais ABIPESCA","Feiras Internacionais."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","15/02/2017","","Audiência com Dep. Federal José Airton Cirilo (PT/CE)","Gabinete da SAP","16:00","17:00","Márcio Cândido – Diretor DRMC/SAP, Vinicius Augusto – DRMC","Renovação da Carteira de Pescador e Renovação de Certificado de Registro de Embarcação."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","15/02/2017","","Audiência com Dep. Federal Juscelino Filho - DEM/MA.","Gabinete da SAP","17:30","18:00","Luanna Bringel – Prefeita de Vitorino Freire/MA, Sr. Juscelino Rezende – Ex-Prefeito do Município",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","15/02/2017","","Audiência com Dep. Federal João Arruda - PMDB/PR","Gabinete da SAP","18:00","18:30","Penha – Assessoria Parlamentar","Pesca no Estado do Paraná."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","15/02/2017","","Despachos Internos.","Gabinete da SAP","18:30","19:00","Márcio Cândido – Diretor DRMC/SAP, Sami Pinheiro – Diretor DEPOP/SAP , Vinicius Augusto – DRMC/SAP","Óleo Diesel"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","16/02/2017","","Despachos Internos.","Gabinete da SAP","09:30","10:00","Fernanda Souza – Assessora Técnica GAB/SAP , Flavio Augusto – Assessor Técnico , Wilson Abreu – Assessor Técnico","Relatório de Avaliação - Infraestrutura Aquícola e Pesqueira (CGU)"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","16/02/2017","","Audiência com Walzenir de Oliveira Falcão - Presidente da Confederação Nacional de Pescadores e Aquicultores (CNPA)","Gabinete da SAP","11:00","12:00","","Habilitação do Pescador profissional artesanal  e Seguro Defeso e registro do pescador."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","16/02/2017","","Audiência com Dep. Federal Carlos Henrique Gaguim PTN / TO.","Gabinete da SAP","14:30","15:30","Miyuki Hyashida - Prefeita de Brejinho de Nazaré/TO, Geraldo (Boi Brasil) - Empresário, João Crescêncio – Diretor Substituto DPOA/SAP","Área do Parque Aquícola de Brejinho 1 e Brejinho 2"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","16/02/2017","","Audiência com Dep. Federal Alceu Moreira (PMDB-RS)","Gabinete da SAP","16:00","17:00","Wellington Bacelo dos Santos – Prefeito Municipal  - Santa Vitória do Palmar R/S , Luis Carlos Lima  - Secretário administração , Antônio Carlos Souza Filho – Secretário de Planejamento","Pendência Convênio SEAP 87/08, Pescando autonomia 1 98/08, pescando autonomia 2 e consulta novos programas."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","16/02/2017","","Audiência com Sr. Luiz Ademir Possamai - Presidente da UNICAFES-PR - (União de Cooperativas da Agricultura Familiar e Economia Solidária do PR.","Gabinete da SAP","17:00","18:00","Fagner Araújo dos Santos – Diretor Financeiro, Alcidir Zanco – Assessor Institucional , Maíra Lima Figueira – Assessora Institucional","Aprofundamento das Ligações com o Cooperativismo Solidário."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","16/02/2017","","Audiência com Sr. Eduardo Lobo - Presidente ABIPESCA.","Gabinete da SAP","17:30","18:30","Christiano Lobo – Diretor para Assuntos Governamentais ABIPESCA, Emerson Raiol – Assessor Técnico GAB/SAP","Feiras Internacionais."
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","17/02/2017","","Despachos Internos","Gabinete da SAP","10:00","10:30","Márcio Cândido – Diretor DRMC/SAP, Sami Pinheiro – Diretor DEPOP/SAP , Vinicius Augusto – DRMC/SAP","Óleo Diesel"
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","17/02/2017","","Audiência com Sr. Juscelino Bringel - Ex Prefeito de Vitorino Freire/MA.","Gabinete da SAP","14:30","15:00","",""
"Agenda do Secretário de Aquicultura e Pesca","JORGE SEIF JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Dayvson Franklin de Souza","17/02/2017","","Despachos Internos com Thiago Vinicius - Coordenador da CGTA- Coordenação Geral de Apoio Técnico/SE.","Gabinete da SAP","11:00","11:30","Danielle Blanc – Assessora Técnica GAB/SAP, Flávio Augusto – Assessor Técnico GAB/SAP , Wilson Abreu – Assessor Técnico GAB/SAP","TPP's."
