"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","08/03/2017","Viagem Nacional a Serviço","","","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","09/03/2017","Viagem Nacional a Serviço ","","Não-Me-Toque","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","10/03/2017","Viagem Nacional a Serviço","","Não-Me-Toque","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","14/03/2017","","Reunião com a Carjil","3° Andar Sede - Sala 336","10:30","11:00","Raul Fontoura, Rosilene Bandera, Julia da Carjil",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","14/03/2017","","Reunião GT OCDE","Auditório Paulo Nogueira Batista - MRE","15:30","16:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","14/03/2017","","Coquetel - Nuffield Networking","Embaixada da Austrália","18:30","00:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","17/03/2017","Viagem Nacional a Serviço","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","22/03/2017","","1ª Reunião do Comitê Nacional de Investimentos – Coninv","Palácio Itamaraty, Sala Rui Barbosa","11:00","12:00","Jonathas Alencar - DPI/SRI/MAPA, Igor Calvet - Secretário da SDCI/MDIC. Será o suplente do SE/MDIC, Marcela Carvalho - Assessora Especial , Janaina Silva - Chefe da Assessoria Internacional do MDIC , Isabel Terra de Souza - Chefe de Gabinete da SDCI/MDIC , Thayana Queiroz - Chefe de Gabinete substituta da SDCI/MDIC , Hébrida Fam - Coordenadora Geral de Programas de Desenvolvimento Industrial e Investimentos da SDCI/MDIC., Giuliana Rigoni - - Chefe da Assessoria Técnica e de Crédito à Exportação, Marcos Carvalho - Chefe de Divisão da Assessoria Técnica e de Crédito à Exportação, Ricardo Laquintinie - Analista de Comércio exterior, Henrique Sachetim - Analista de Comércio exterior","Pauta - 
Instalação do Comitê Nacional de Investimentos - CONINV - 
Harmonização de Informações sobre as ações do Governo Federal relacionadas a investimentos - 
Programa de Trabalho 2017-2018 - 
Grupo de Trabalho de Internacionalização de Empresas - 

Outros temas:
Evento Brazil Investment Forum e 
Participação do Setor Privado"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","24/03/2017","","Reunião com o Sr. Ashwani Muthoo, da FIDA","3° Andar Sede - Sala 305","09:00","10:00","Lucy Frota - DPI",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","27/03/2017","","Reunião com o Japão","Sala de Reuniões nº 333","15:30","16:30","Evaldo Silva , Lucy Frota","Request for Cooperation [National Space Policy Secretariat in Cabinet Office of Government of Japan and KKC]"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","03/04/2017","Viagem Internacional a Serviço.","","Cidade do México","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","04/04/2017","Viagem Internacional a Serviço","","México","","","",""
