UA;SU;SUBP1;SUBP2;SUBP3;SUBP4;SUBP5;SUBP6;SUBP7;SUBP8;SUBP9;SUBP10;CONT_TOCO;FLORESTA;ARVORES;NATURAL;AGRICULTURA;OUTRAS
RN_1;1;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_1;2;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_1;3;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_1;4;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_10;1;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_10;2;42;42;42;42;42;42;42;42;42;42;2;0.0;0.0;0.0;1.0;0.0
RN_10;3;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_10;4;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_100;1;113;113;113;113;113;113;113;113;113;113;8;1.0;0.0;0.0;0.0;0.0
RN_100;2;112;112;112;112;112;112;112;112;112;112;6;1.0;0.0;0.0;0.0;0.0
RN_100;3;112;112;112;112;112;112;112;112;112;112;4;1.0;0.0;0.0;0.0;0.0
RN_100;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_101;1;113;113;113;113;113;113;113;113;113;113;43;1.0;0.0;0.0;0.0;0.0
RN_101;2;113;113;113;113;113;113;113;113;113;113;16;1.0;0.0;0.0;0.0;0.0
RN_101;3;113;113;113;113;113;113;113;113;113;113;30;1.0;0.0;0.0;0.0;0.0
RN_101;4;113;113;113;113;113;113;113;113;113;113;14;1.0;0.0;0.0;0.0;0.0
RN_102;1;113;113;113;113;113;113;113;113;113;113;40;1.0;0.0;0.0;0.0;0.0
RN_102;2;51;113;113;113;113;113;113;113;113;113;44;0.9;0.0;0.0;0.0;0.1
RN_102;3;113;113;113;113;113;113;113;113;113;113;8;1.0;0.0;0.0;0.0;0.0
RN_102;4;113;113;113;113;113;113;113;113;113;113;9;1.0;0.0;0.0;0.0;0.0
RN_103;1;113;113;113;113;113;113;113;113;113;113;6;1.0;0.0;0.0;0.0;0.0
RN_103;2;51;51;113;51;51;51;113;113;113;113;0;0.5;0.0;0.0;0.0;0.5
RN_103;3;55;113;113;55;55;113;113;55;55;113;0;0.5;0.0;0.0;0.0;0.5
RN_103;4;113;113;113;113;113;113;58;58;58;113;0;0.7;0.0;0.0;0.0;0.3
RN_104;1;58;58;58;58;112;112;112;112;113;112;0;0.6;0.0;0.0;0.0;0.4
RN_104;2;58;113;113;58;58;113;113;58;58;113;0;0.5;0.0;0.0;0.0;0.5
RN_104;3;51;51;58;58;113;113;113;113;113;113;0;0.6;0.0;0.0;0.0;0.4
RN_104;4;113;113;113;113;113;113;113;113;51;113;0;0.9;0.0;0.0;0.0;0.1
RN_105;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_105;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_105;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_105;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_106;1;111;111;111;111;111;111;111;111;111;111;0;1.0;0.0;0.0;0.0;0.0
RN_106;2;111;111;111;111;111;111;111;111;111;111;0;1.0;0.0;0.0;0.0;0.0
RN_106;3;111;111;NA;NA;NA;NA;NA;NA;NA;NA;0;0.2;0.0;0.0;0.0;0.0
RN_107;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_107;2;113;113;51;51;51;51;51;51;113;113;0;0.4;0.0;0.0;0.0;0.6
RN_107;3;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_107;4;51;51;113;113;51;51;51;51;51;51;0;0.2;0.0;0.0;0.0;0.8
RN_108;1;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_108;2;113;113;113;113;113;113;113;113;57;57;2;0.8;0.0;0.0;0.0;0.2
RN_108;3;57;57;113;113;113;113;113;113;113;113;0;0.8;0.0;0.0;0.0;0.2
RN_108;4;57;57;113;113;113;113;113;113;113;113;0;0.8;0.0;0.0;0.0;0.2
RN_109;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_109;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_109;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_109;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_11;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_11;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_11;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_11;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_110;1;113;113;113;113;113;113;113;113;113;113;11;1.0;0.0;0.0;0.0;0.0
RN_110;2;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_110;3;113;113;113;113;113;113;113;113;113;113;17;1.0;0.0;0.0;0.0;0.0
