"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","03/01/2017","","Reunião","SE/MAPA - 9º andar","16:00","17:00","Francisco de Assis Lopes - Secretário Executivo Adjunto do MAPA, Prof. Naomar Almeida - Reitor da Universidade Federal do Sul da Bahia",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","04/01/2017","Despachos Internos","","SE/MAPA - 9º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","05/01/2017","Despachos Internos","","SE/MAPA - 9º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","06/01/2017","Despachos Internos","","SE/MAPA - 9º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","09/01/2017","Viagem Oficial","","Salvador","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","10/01/2017","Viagem Oficial","","Salvador","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","11/01/2017","Viagem Oficial","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","12/01/2017","Viagem Oficial","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/01/2017","Viagem Oficial","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","16/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","18/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","19/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","23/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","25/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","26/01/2017","","Reunião","Ilhéus","11:00","13:00","Leur Lomanto",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","27/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","30/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","31/01/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","01/02/2017","Despachos Internos","","Ilhéus","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","02/02/2017","","Reunião PAEC","Secretaria Executiva - MAPA","15:30","16:30","","Plano Anual de Educação Continuada"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","03/02/2017","Despachos Internos","","Secretaria Executiva - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","06/02/2017","Despachos Internos","","Secretaria Executiva - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","07/02/2017","","Reunião CGOF","MAPA - 9º andar","09:30","11:00","",""
