"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/01/2019","","Férias- Diretor","INMET","08:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/01/2019","","Férias- Diretor","INMET","08:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/01/2019","","Visita da Empresa GRAY","INMET","10:00","11:00","","Supercomputador"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/01/2019","","Reunião OMM- Vídeo Conferência","INMET","11:00","12:30","","Alert's Meteorológicas"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/01/2019","","Despachos Interno","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/01/2019","","Reunião Interna/INMET","INMET","09:30","10:30","","SuperComputador"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/01/2019","","Reunião- com Secretário de Política Agrícola","SPA/MAPA","14:00","15:30","Eduardo Sampaio Marques","Nova Estrutura da SPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/01/2019","","Assuntos Interno/INMET","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/01/2019","","Reunião Interna-INMET","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/01/2019","","Reunião Interna","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/01/2019","","Reunião - Secretário SPA/MAPA","SPA/MAPA","14:30","16:00","Eduardo Sampaio","Assuntos INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/01/2019","","Reunião- Videoconferência OMM","INMET","12:00","13:30","","Indicação do Presidente da ARIII"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/01/2019","","Despachos Interno/INMET","INMET","14:00","17:00","","Assuntos Diversos"
