UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
ES_10;1;10;66;1;9,5;1;1;4;0;9,2;5,0;0;NA;0
ES_10;1;10;67;1;9,6;1;1;4;0;9,5;5,0;0;NA;0
ES_10;1;10;68;1;9,6;1;1;4;0;9,4;4,7;0;NA;0
ES_10;1;10;69;1;9,7;1;1;4;0;9,3;4,6;0;NA;0
ES_10;1;10;70;1;9,2;1;1;4;0;9,5;4,7;0;NA;0
ES_10;1;10;71;1;7,6;1;1;4;0;6,5;4,0;0;NA;0
ES_10;2;10;10;1;9,2;1;1;4;0;8,4;5,0;0;NA;0
ES_10;2;10;11;1;9,5;1;1;4;0;7,5;4,5;0;NA;0
ES_10;2;10;12;1;7,9;1;2;4;0;6,0;3,0;0;NA;0
ES_10;2;10;7;1;9,2;1;2;4;0;8,5;4,7;0;NA;0
ES_10;2;10;8;1;9,3;1;1;4;0;8,3;4,7;0;NA;0
ES_10;2;10;9;1;7,8;1;1;4;0;8,0;4,8;0;NA;0
ES_10;3;10;40;1;9,4;1;1;4;0;9,2;5,1;0;NA;0
ES_10;3;10;41;1;9,2;1;1;4;0;9,0;5,0;0;NA;0
ES_10;3;10;42;1;8,2;1;1;4;0;8,8;4,9;0;NA;0
ES_10;3;10;43;1;8,6;1;1;4;0;8,7;4,8;0;NA;0
ES_10;3;10;44;1;9,9;1;1;4;0;8,8;4,7;0;NA;0
ES_10;3;10;45;1;9,5;1;1;4;0;9,1;4,5;0;NA;0
ES_10;3;10;46;1;8,3;1;1;4;0;8,7;5,0;0;NA;0
ES_10;4;10;65;1;9,7;1;1;4;0;9,5;9,0;0;NA;0
ES_10;4;10;66;1;9,7;1;1;4;0;9,9;9,0;0;NA;0
ES_101;4;10;100;1;8,9;2;3;3;0;3,5;2,5;0;NA;0
ES_101;4;10;101;1;7,8;1;2;3;0;8,5;6,5;1;NA;0
ES_101;4;10;92;1;9,7;3;3;3;0;4,0;2,0;0;NA;0
ES_101;4;10;93;1;7,7;1;1;3;0;4,5;3,5;0;NA;0
ES_101;4;10;94;1;6,6;3;4;3;0;1,9;1,9;0;NA;0
ES_101;4;10;95;1;6,5;1;2;3;0;6,5;5,5;1;NA;0
ES_101;4;10;96;1;8,0;1;2;3;0;9,5;7,0;1;NA;0
ES_101;4;10;97;1;8,3;1;2;3;0;10,0;7,5;0;NA;0
ES_101;4;10;98;1;8,6;1;2;3;0;10,0;7,5;0;NA;0
ES_101;4;10;99;1;5,4;1;2;3;0;8,0;6,0;0;NA;1
ES_102;1;10;23;1;6,5;1;2;3;0;4,5;2,0;1;NA;0
ES_102;1;10;24;1;5,4;2;2;3;0;5,5;2,0;1;NA;0
ES_102;1;10;25;1;8,4;1;2;2;0;7,0;4,0;1;NA;1
ES_102;1;10;26;1;8,5;2;2;2;0;10,0;8,0;0;NA;0
ES_102;1;10;27;1;7,4;2;3;2;0;6,5;5,0;1;NA;0
ES_102;1;10;28;1;6,4;1;2;2;0;6,5;4,5;0;NA;0
ES_102;2;10;10;1;6,5;2;2;3;0;4,5;2,0;1;NA;0
ES_102;2;10;10;2;6,8;2;2;3;0;4,5;3,0;1;NA;0
ES_102;2;10;11;1;5,6;2;2;3;0;4,5;1,5;1;NA;0
ES_102;2;10;9;1;5,9;2;2;3;0;1,3;1,3;0;NA;1
ES_102;2;10;9;2;5,9;2;2;3;0;3,5;2,0;0;NA;1
ES_102;3;10;15;1;9,1;4;4;3;0;3,5;2,0;0;NA;0
ES_102;3;10;16;1;6,1;1;2;3;0;4,5;2,0;0;NA;0
ES_102;3;10;17;1;6,5;2;3;3;0;4,0;1,6;0;NA;0
ES_102;3;10;18;1;5,9;1;1;3;0;4,6;2,0;0;NA;0
ES_102;4;10;50;1;7,3;2;2;3;0;6,5;2,5;1;NA;0
ES_102;4;10;50;2;6,0;2;2;3;0;7,0;3,0;1;NA;0
ES_102;4;10;51;1;8,4;1;2;3;0;6,0;3,5;1;NA;1
ES_102;4;10;51;2;5,8;1;2;3;0;7,5;4,0;1;NA;1
ES_102;4;10;52;1;6,6;1;3;3;0;7,0;3,0;1;NA;0
ES_102;4;10;53;1;5,4;1;2;3;0;6,0;3,0;0;NA;0
ES_102;4;10;54;1;9,2;1;1;3;0;4,0;2,0;0;NA;0
ES_102;4;10;55;1;6,9;1;1;3;0;3,0;1,7;1;NA;0
ES_102;4;10;56;1;8,7;1;1;3;0;4,5;3,0;0;NA;0
ES_102;4;10;57;1;5,4;1;3;3;0;4,5;1,5;1;NA;1
ES_102;4;10;58;1;7,2;2;3;3;0;7,5;5,0;1;NA;0
ES_102;4;10;59;1;7,2;1;2;3;0;6,0;3,5;1;NA;1
ES_102;4;10;60;1;8,4;1;2;3;0;6,5;4,5;1;NA;1
ES_102;4;10;60;2;6,4;1;2;3;0;6,0;2,0;1;NA;1
ES_103;2;10;100;1;9,2;1;2;3;0;7,5;4,5;1;NA;0
ES_103;2;10;101;1;5,4;1;2;3;0;5,0;4,0;1;NA;1
ES_103;2;10;102;1;7,7;1;2;3;0;6,5;5,0;1;NA;0
ES_103;2;10;103;1;7,0;1;2;3;0;6,0;4,5;1;NA;0
ES_103;2;10;104;1;7,7;1;2;3;0;8,0;6,5;0;NA;0
ES_103;2;10;105;1;8,1;1;2;3;0;7,0;5,5;1;NA;0
ES_103;2;10;106;1;6,7;1;2;3;0;7,5;6,0;1;NA;0
ES_103;2;10;107;1;5,2;1;1;3;0;4,5;3,5;0;NA;0
