MES_ANO;UF_PROCEDENCIA;CATEGORIA;QTD_MACHO;QTD_FEMEA
01/2003;PR;Suino;80790;76546
01/2004;MG;Novilhona;10;0
01/2004;SP;Capivara;5;0
01/2005;BA;Ovino;308;109
01/2006;AM;Bufala;56;0
01/2006;SC;Novilho Intermediario;2117;0
01/2006;SC;Porco Matrizeiro;354;0
01/2007;GO;Novilha Precoce;255;0
01/2007;MS;Suino;4670;4608
01/2007;PA;Novilhona;2529;0
01/2008;MS;Touro/Touruno;124;0
01/2008;RS;Galeto;181301;0
01/2009;SP;Novilhona;1928;0
01/2010;MG;Ovino;127;30
01/2010;RS;Touro/Touruno;70;0
01/2011;MG;Novilha Precoce;459;0
01/2012;MG;Coelho;460;0
01/2013;MS;Galinha;68975;0
01/2013;SE;Suino;173;165
01/2014;GO;Bufalo;99;0
01/2014;GO;Nonato;15;0
01/2014;SP;Novilha Precoce;815;0
01/2015;AM;Bovino;2977;1435
01/2015;GO;Ovino;4;3
01/2016;ES;Bovino;12215;3915
01/2016;PE;Cordeiro;117;0
01/2016;RS;Novilha Intermediaria;172;0
01/2017;BA;Ovino;92;40
01/2017;GO;Galinha De Postura;13464;0
01/2017;MS;Galinha;86846;0
01/2019;MT;Leitao;151;0
01/2020;MG;Muar;0;1
01/2022;SC;Aves;7528459;9593137
01/2022;SC;Peru;419977;85744
01/2024;MS;Jacaré;900;0
02/2002;RS;Porco Matrizeiro;105;0
02/2002;SC;Frango;6445050;0
02/2003;RS;Novilha Precoce;60;0
02/2004;MG;Suino Tipo Carne,;24578;23787
02/2005;GO;Novilha Intermediaria;454;0
02/2005;MG;Frango;14787881;0
02/2005;MG;Muar;19;15
02/2005;RS;Suino Tipo Carne,;14995;15475
02/2005;SP;Vaca;6113;0
02/2006;PR;Ovino;170;100
02/2007;MT;Bufala;22;0
02/2007;PA;Bufalo;107;0
02/2008;SP;Suino Tipo Carne,;55690;14959
02/2009;MG;Coelho;295;0
02/2009;PR;Leitao;208;0
02/2009;SP;Avestruz;56;0
02/2010;MG;Vaca;1544;0
02/2010;PB;Frango;373149;0
02/2011;PR;Bufalo;80;0
02/2012;MG;Bufalo;18;0
02/2012;PR;Peru;637525;0
02/2016;RS;Novilho Precoce;353;0
02/2017;RS;Novilhona;3;0
02/2018;PR;Galinha;5526109;0
02/2018;RS;Suino Tipo Carne,;17813;17705
02/2019;GO;Leitoa;414;0
02/2020;GO;Galinha;145392;0
02/2020;PR;Bufalo;38;0
02/2020;SC;Galinha;302187;0
02/2024;PA;Capivara;0;6
02/2024;SC;Pato;245560;0
03/2003;PR;Coelho;801;0
03/2003;RS;Vaca;1708;0
03/2004;MT;Bovino;52871;42906
03/2004;SC;Vaca;965;0
03/2004;SE;Asinino;2;8
03/2005;PR;Asinino;2;1
03/2006;MT;Touro/Touruno;940;0
03/2006;SC;Perdiz;33744;0
03/2006;SP;Frango;56911190;0
03/2007;MT;Muar;20;23
03/2007;SC;Bufalo;7;0
03/2007;SC;Pato;40438;0
03/2008;MG;Suino;49580;45470
03/2008;PR;Porco Matrizeiro;3;0
03/2009;SE;Frango;29707;0
03/2010;MS;Frango;13183211;0
03/2010;PR;Novilho Precoce;98;0
03/2013;ES;Nonato;41;0
03/2013;RR;Bovino;2256;1884
03/2013;RS;Novilha Intermediaria;159;0
03/2015;MS;Frango;12407970;0
03/2016;SP;Bubalino Jovem;6;0
03/2017;RS;Vaca;3130;0
03/2018;MG;Porco Nao Classificado;63134;0
03/2018;SC;Bufalo;23;0
03/2018;SP;Novilha Intermediaria;3010;0
03/2019;PA;Bufalo;219;0
03/2021;ES;Frango;1623000;1714744
03/2022;DF;Suíno;1301;1953
03/2023;MT;Peixe;185591;0
03/2024;ES;Bovino;5413;1486
04/2002;TO;Bufalo;58;0
04/2003;GO;Muar;19;22
04/2005;SC;Porca Matrizeira;9429;0
04/2006;DF;Frango;4626338;0
04/2006;MT;Equino;118;135
04/2006;SC;Novilhao;664;0
04/2007;BA;Cordeiro;57;0
04/2007;MT;Novilho Precoce;111;0
04/2007;PR;Bovino;44384;32312
04/2007;PR;Vitelo;43;0
04/2008;AL;Avestruz;125;0
04/2008;PR;Novilho Intermediario;178;0
04/2009;MS;Bufala;11;0
04/2010;SC;Bovino;2601;3227
04/2010;SP;Novilho Precoce;163;0
04/2011;MG;Muar;12;11
04/2012;MG;Peru;518671;0
04/2012;RR;Bovino;3037;1332
04/2013;GO;Bufala;23;0
04/2013;PA;Bufala;7;0
04/2014;MG;Frango;31771778;0
04/2014;PA;Bufalo;140;0
04/2014;SP;Vaca;2505;0
04/2015;PA;Galo;429;0
04/2015;SP;Cordeiro;95;0
04/2015;SP;Novilho Precoce;560;0
04/2016;SP;Novilho Intermediario;2938;0
04/2017;MS;Frango;11723898;0
04/2017;SP;Porco Nao Classificado;10947;0
04/2020;MG;Porco Nao Classificado;61466;0
04/2020;SP;Cordeiro;120;0
04/2021;BA;Suíno;226;226
04/2021;PA;Bubalino;53;57
04/2021;RS;Tilápia do Nilo;33746;0
04/2023;RO;Bovino;106221;101527
05/2003;AL;Bovino;2119;329
05/2003;RN;Caprino;40;0
05/2003;RS;Galinha;359401;0
05/2003;RS;Suino;163795;169042
05/2004;RS;Ovelha;1006;0
05/2005;GO;Vaca;9008;0
05/2006;MG;Porca Matrizeira;2001;0
05/2006;RJ;Equino;121;58
05/2009;GO;Vaca;1373;0
05/2009;RS;Capao;687;0
05/2009;SC;Equino;125;129
05/2009;SP;Coelha;85;0
05/2010;MT;Faizão;78556;0
