UA;VEG_EXO;SP;HAB
RN_1;0;-;-  
RN_10;0;-;-  
RN_100;0;-;-  
RN_101;0;-;-  
RN_102;0;-;-  
RN_103;0;-;-  
RN_104;0;-;-  
RN_105;0;-;-  
RN_106;0;-;-  
RN_107;0;-;-  
RN_108;0;-;-  
RN_109;0;-;-  
RN_11;0;-;-  
RN_110;0;-;-  
RN_111;1;PROSOPIS JURIFLORA;ARV
RN_112;0;-;-  
RN_113;1;ALGAROBA;ARV
RN_114;1;ALGAROBA;ARV
RN_114;1;TURCO;ARV
RN_115;0;-;-  
RN_117;1;ALGAROBA;ARV
RN_118;0;-;-  
RN_12;1;PROSOPIS JULIFLORA;ARV
RN_120;0;-;-  
RN_121;0;-;-  
RN_122;0;-;-  
RN_123;1;PROSOPIS JULIFLORA;ARV
RN_124;1;PROSOPIS JULIFLORA;ARV
RN_127;0;-;-  
RN_128;0;-;-  
RN_129;0;-;-  
RN_13;0;-;-  
RN_130;0;-;-  
RN_131;0;-;-  
RN_132;0;-;-  
RN_133;1;ALGAROBA;ARV
RN_14;0;-;-  
RN_15;0;-;-  
RN_16;0;-;-  
RN_17;1;CUNHÃO DE BOI;ARB
RN_18;0;-;-  
RN_19;0;-;-  
RN_2;0;-;-  
RN_20;0;-;-  
RN_21;0;-;-  
RN_22;0;-;-  
RN_23;0;-;-  
RN_24;0;-;-  
RN_25;0;-;-  
RN_26;0;-;-  
RN_27;0;-;-  
RN_28;0;-;-  
RN_29;0;-;-  
RN_3;0;-;-  
RN_30;0;-;-  
RN_31;0;-;-  
RN_32;0;-;-  
RN_33;0;-;-  
RN_34;0;-;-  
RN_35;0;-;-  
RN_37;0;-;-  
RN_38;0;-;-  
RN_39;0;-;-  
RN_40;0;-;-  
RN_41;0;-;-  
RN_42;0;-;-  
RN_43;0;-;-  
RN_44;0;-;-  
RN_46;0;-;-  
RN_47;0;-;-  
RN_48;0;-;-  
RN_49;1;ABACATE;ARV
RN_49;1;COQUEIRO;ARV
RN_5;0;-;-  
RN_50;0;-;-  
RN_51;0;-;-  
RN_52;0;-;-  
RN_53;0;-;-  
RN_54;0;-;-  
RN_55;0;-;-  
RN_56;0;-;-  
RN_57;0;-;-  
RN_58;0;-;-  
RN_6;0;-;-  
RN_60;0;-;-  
RN_62;0;-;-  
RN_63;0;-;-  
RN_64;0;-;-  
RN_66;0;-;-  
RN_67;0;-;-  
RN_68;0;-;-  
RN_69;0;-;-  
RN_70;0;-;-  
RN_71;0;-;-  
RN_72;0;-;-  
RN_73;0;-;-  
RN_74;0;-;-  
RN_75;0;-;-  
RN_76;0;-;-  
RN_77;1;PROSOPIS JULIFLORA;ARV
RN_78;0;-;-  
RN_79;1;ALGAROBA;ARV
RN_8;0;-;-  
RN_80;1;ALGAROBA;ARV
RN_81;0;-;-  
RN_83;0;-;-  
RN_84;0;-;-  
RN_85;1;CASTANHOLA;ARV
RN_85;1;NIM INDIANO;ARV
RN_86;0;-;-  
RN_87;0;-;-  
RN_88;0;-;-  
RN_89;1;ALGAROBA;ARV
RN_9;0;-;-  
RN_90;0;-;-  
RN_92;0;-;-  
RN_93;0;-;-  
RN_94;0;-;-  
RN_95;0;-;-  
RN_96;0;-;-  
RN_97;1;POACEAE;HRB
