"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/01/2018","Férias 
 (Exposição de Motivos nº 50, de 18 de dezembro de 2017)","","","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/01/2018","","Coletiva de Imprensa: Balanço Comercial do Agronegócio Brasileiro em 2017 e perspectivas.","Auditório do MAPA - Jonas Pinheiro","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/01/2018","","Missão Internacional","Auditório do MAPA - Jonas Pinheiro","16:00","16:00","","Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura.
Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/01/2018","Missão Internacional 
 Pauta: 
  Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura.  
  Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/01/2018","Missão Internacional 
 Pauta: 
 Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura. 
 Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/01/2018","Missão Internacional 
 Pauta: 
 Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura. 
 Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/01/2018","Missão Internacional 
 Pauta: 
 Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura. 
 Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/01/2018","Missão Internacional 
 Pauta: 
 Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura. 
 Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
