"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","01/02/2017","","Reunião com ABEMEL","Gabinete DIPOA","14:30","15:30","Sr. Agenor Sartori Castagna","Revisão RIISPOA e demandas setoriais sobre registro de estabelecimentos e rotulagem."
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","03/02/2017","","Reunião com Mars Petcare","Gabinete DIPOA","10:00","11:00","Mariana Lucena e Verônica Prates",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/02/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/02/2017","","Reunião com Décio Coutinho","Gabinete DIPOA","15:00","16:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/02/2017","","Reunião com Diretora DFIP","Gabinete DIPOA","16:00","17:00","Dra. Janaína Garçone",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/02/2017","","Reunião com ANICS","Gabinete DIPOA","11:00","12:00","Sr. Rodrigo Vogel – Presidente da ANICS; Sr. Walter Colavitti – Vice Presidente da ANICS; Sr. Douglas C. Almeida – Assessor da ANICS; Sr. Pedro Cézar Corrêa – Diretor da ANICS; Sr. Oscar Costa Valle – Assessor Técnico da ANICS.",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/02/2017","","Audiência com Senador Valdir Raupp","Gabinete DIPOA","15:00","17:00","•         Senador Valdir Raupp, •         Deputada Federal Marinha Raupp., •         Coordenador-Geral VIGIAGRO Fernando Augusto Pereira Mendes",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","08/02/2017","","","Gabinete DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/02/2017","","Despachos Internos","Gabinete DIPOA","09:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/02/2017","","Reunião Interna","Gabinete DIPOA","09:00","10:00","",""
