"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/01/2018","Diretor de Ferias - 29/12/2017 a 07/01/2018.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/01/2018","","Diretor de ferias - 29/12/17 a 07/01/2018","INMET","13:45","14:45","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/01/2018","","Diretor de ferias - 29/12/17 a 07/01/2018","INMET","13:50","14:50","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/01/2018","Despachos interno.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/01/2018","","Reunião","INMET","09:30","10:30","","Reunião com o Sr. Emilson Queiroz - Embrapa"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/01/2018","","Reunião","MAPA","11:00","12:00","","Reunião na SE/MAPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/01/2018","","Despachos Interno","INMET","08:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/01/2018","","Reunião Interna","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/01/2018","","Reunião-  ""Preparação para a estação Chuvosa""","Palácio do Planalto","16:00","17:30","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/01/2018","","Reunião- Crise Hídrica","INMET","18:00","19:00","Governador DF- Rodrigo Rollemberg, Secretário SEAGRI -Argileu Martins, Presidente CAESB- Maurício Luduvice , Diretor/Presidente ADASA- Paulo Salles",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/01/2018","","Reunião com a Embratel","INMET","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/01/2018","","Despachos Interno","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/01/2018","","Despachos Interno","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/01/2018","","Reunião Interna","INMET","15:00","17:00","","PCT/OMM"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/01/2018","","Reunião- Administração Sudoeste","INMET","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/01/2018","","Reunião- Dr. Castilho/ Chefe de Gabinete","MAPA","14:00","16:00","","Apresentação da Empresa- SES/ Dados Meteorológicos"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/01/2018","","workshop Fortaleza/CE","FUNCEME- FORTALEZA/CE","08:00","11:00","","XX Workshop Internacional de Avaliação Climática para o Semiárido Nordestino"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/01/2018","","Workshop Fortaleza/CE","FUNCEME- FORTALEZA/CE","08:00","11:00","","XX Workshop Internacional de Avaliação Climática para o Semiárido Nordestino"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/01/2018","","Despachos Interno","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/01/2018","","Reunião Interna","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/01/2018","","Reunião Interna","INMET","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/01/2018","","Reunião Interna","INMET","15:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/01/2018","","Despachos Interno","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/01/2018","","Convite- Lançamento do Satélite Brasileiro SES-14","INMET","18:45","20:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/01/2018","","Visita- Empresa SIMTECH","INMET","09:00","11:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/01/2018","","Despachos Interno","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/01/2018","","Lançamento do Satélite Brasileiro  SES-14","Embaixada de Luxemburgo","18:45","20:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/01/2018","","Reunião Interna","INMET","08:00","12:00","",""
